od(0.1241, '2007-03-14 14:44:40').
od(0.122, '2007-03-14 14:54:08').
od(0.1229, '2007-03-14 15:03:26').
od(0.124, '2007-03-14 15:12:45').
od(0.1252, '2007-03-14 15:22:06').
od(0.1265, '2007-03-14 15:32:24').
od(0.1283, '2007-03-14 15:42:50').
od(0.13, '2007-03-14 15:53:24').
od(0.133, '2007-03-14 16:03:55').
od(0.1358, '2007-03-14 16:14:25').
od(0.1382, '2007-03-14 16:25:29').
od(0.1417, '2007-03-14 16:36:58').
od(0.1446, '2007-03-14 16:48:41').
od(0.1483, '2007-03-14 17:00:17').
od(0.1524, '2007-03-14 17:12:24').
od(0.1571, '2007-03-14 17:24:04').
od(0.161, '2007-03-14 17:33:58').
od(0.1659, '2007-03-14 17:45:41').
od(0.173, '2007-03-14 17:57:31').
od(0.1754, '2007-03-14 18:08:53').
od(0.1814, '2007-03-14 18:20:42').
od(0.1848, '2007-03-14 18:32:26').
od(0.1931, '2007-03-14 18:44:10').
od(0.1973, '2007-03-14 18:55:52').
od(0.204, '2007-03-14 19:07:34').
od(0.2109, '2007-03-14 19:19:19').
od(0.2151, '2007-03-14 19:30:58').
od(0.2247, '2007-03-14 19:42:41').
od(0.2298, '2007-03-14 19:54:26').
od(0.2393, '2007-03-14 20:06:10').
od(0.2445, '2007-03-14 20:17:49').
od(0.256, '2007-03-14 20:29:31').
od(0.2635, '2007-03-14 20:41:13').
od(0.2738, '2007-03-14 20:53:02').
od(0.282, '2007-03-14 21:04:33').
od(0.2915, '2007-03-14 21:16:12').
od(0.303, '2007-03-14 21:28:05').
od(0.3124, '2007-03-14 21:39:42').
od(0.3261, '2007-03-14 21:51:20').
od(0.3374, '2007-03-14 22:02:53').
od(0.3492, '2007-03-14 22:14:34').
od(0.3573, '2007-03-14 22:26:15').
od(0.3737, '2007-03-14 22:38:02').
od(0.3872, '2007-03-14 22:49:50').
od(0.4036, '2007-03-14 23:01:30').
od(0.4194, '2007-03-14 23:13:11').
od(0.4332, '2007-03-14 23:24:56').
od(0.4474, '2007-03-14 23:36:35').
od(0.4563, '2007-03-14 23:48:15').
od(0.4765, '2007-03-15 00:00:05').
od(0.4886, '2007-03-15 00:11:47').
od(0.5098, '2007-03-15 00:23:10').
od(0.5246, '2007-03-15 00:34:28').
od(0.5437, '2007-03-15 00:45:54').
od(0.5573, '2007-03-15 00:57:34').
od(0.5775, '2007-03-15 01:09:15').
od(0.5926, '2007-03-15 01:20:51').
od(0.607, '2007-03-15 01:32:36').
od(0.6305, '2007-03-15 01:44:15').
od(0.6381, '2007-03-15 01:55:57').
od(0.6649, '2007-03-15 02:07:45').
od(0.6817, '2007-03-15 02:19:25').
od(0.7004, '2007-03-15 02:31:03').
od(0.7107, '2007-03-15 02:42:23').
od(0.734, '2007-03-15 02:54:10').
od(0.746, '2007-03-15 03:05:42').
od(0.7571, '2007-03-15 03:17:14').
od(0.7634, '2007-03-15 03:28:47').
od(0.7743, '2007-03-15 03:40:26').
od(0.775, '2007-03-15 03:51:59').
od(0.7838, '2007-03-15 04:03:21').
od(0.788, '2007-03-15 04:15:02').
od(0.7916, '2007-03-15 04:26:29').
od(0.7879, '2007-03-15 04:38:02').
od(0.789, '2007-03-15 04:49:23').
od(0.7928, '2007-03-15 05:01:56').
od(0.7926, '2007-03-15 05:13:19').
od(0.796, '2007-03-15 05:24:32').
od(0.793, '2007-03-15 05:35:36').
od(0.7945, '2007-03-15 05:47:18').
od(0.7954, '2007-03-15 05:59:00').
od(0.794, '2007-03-15 06:10:39').
od(0.7958, '2007-03-15 06:22:29').
od(0.7956, '2007-03-15 06:34:09').
od(0.7984, '2007-03-15 06:45:32').
od(0.8015, '2007-03-15 06:56:57').
od(0.7983, '2007-03-15 07:08:33').
od(0.8007, '2007-03-15 07:20:14').
od(0.8009, '2007-03-15 07:31:50').
od(0.8081, '2007-03-15 07:43:24').
od(0.8076, '2007-03-15 07:55:11').
od(0.803, '2007-03-15 08:06:46').
od(0.8076, '2007-03-15 08:18:36').
od(0.8013, '2007-03-15 08:30:17').
od(0.8037, '2007-03-15 08:59:47').
od(0.8033, '2007-03-15 09:11:13').
od(0.8054, '2007-03-15 09:22:41').
od(0.8028, '2007-03-15 09:33:49').
od(0.8102, '2007-03-15 09:46:14').
od(0.8046, '2007-03-15 09:58:26').
od(0.8044, '2007-03-15 10:10:54').
od(0.8074, '2007-03-15 10:23:09').
od(0.8035, '2007-03-15 10:35:42').
od(0.8043, '2007-03-15 10:48:29').
od(0.8051, '2007-03-15 11:00:59').
od(0.8103, '2007-03-15 11:13:46').
od(0.809, '2007-03-15 11:26:16').
od(0.8139, '2007-03-15 11:38:43').
od(0.8095, '2007-03-15 12:00:55').
od(0.8156, '2007-03-15 12:13:16').
od(0.8121, '2007-03-15 12:25:33').
od(0.8178, '2007-03-15 12:37:50').
od(0.8093, '2007-03-15 12:49:56').
od(0.8225, '2007-03-15 13:02:37').
od(0.8126, '2007-03-15 13:14:56').
od(0.8094, '2007-03-15 13:27:16').
od(0.8119, '2007-03-15 13:39:38').
od(0.8115, '2007-03-15 13:51:59').
od(0.8308, '2007-03-15 14:36:49').
od(0.813, '2007-03-15 14:49:00').
od(0.8134, '2007-03-15 15:01:30').
od(0.8191, '2007-03-15 15:13:59').
od(0.8123, '2007-03-15 15:26:23').
od(0.8205, '2007-03-15 15:38:47').
od(0.8103, '2007-03-15 15:51:14').
od(0.8126, '2007-03-15 16:03:51').
od(0.8136, '2007-03-15 16:16:02').
od(0.8142, '2007-03-15 16:28:26').
od(0.8161, '2007-03-15 16:40:45').
od(0.8146, '2007-03-15 16:53:12').
od(0.8146, '2007-03-15 17:05:29').
od(0.815, '2007-03-15 17:17:51').
od(0.8117, '2007-03-15 17:30:15').
od(0.8156, '2007-03-15 17:42:35').
od(0.8209, '2007-03-15 17:55:08').
od(0.8122, '2007-03-15 18:07:47').
od(0.8135, '2007-03-15 18:20:02').
od(0.8153, '2007-03-15 18:32:27').
od(0.8167, '2007-03-15 18:44:36').
od(0.816, '2007-03-15 18:56:48').
od(0.8194, '2007-03-15 19:09:19').
od(0.8165, '2007-03-15 19:21:42').
od(0.8176, '2007-03-15 19:34:08').
od(0.8168, '2007-03-15 19:46:27').
od(0.816, '2007-03-15 19:58:47').
od(0.8208, '2007-03-15 20:11:06').
od(0.8137, '2007-03-15 20:23:16').
od(0.8127, '2007-03-15 20:35:52').
od(0.8182, '2007-03-15 20:47:58').
od(0.8207, '2007-03-15 21:00:22').
od(0.8148, '2007-03-15 21:12:29').
od(0.8164, '2007-03-15 21:24:51').
od(0.8142, '2007-03-15 21:37:20').
od(0.8261, '2007-03-15 21:49:39').
od(0.8216, '2007-03-15 22:01:57').
od(0.8196, '2007-03-15 22:14:20').
od(0.8243, '2007-03-15 22:26:48').
od(0.8193, '2007-03-15 22:39:11').
od(0.8166, '2007-03-15 22:51:28').
od(0.8179, '2007-03-15 23:03:56').
od(0.8145, '2007-03-15 23:16:43').
od(0.8159, '2007-03-15 23:29:08').
od(0.8186, '2007-03-15 23:41:30').
od(0.8171, '2007-03-15 23:54:04').
od(0.8228, '2007-03-16 00:06:25').
od(0.8254, '2007-03-16 00:18:52').
od(0.8257, '2007-03-16 00:31:08').
od(0.8152, '2007-03-16 00:43:27').
od(0.8176, '2007-03-16 00:55:51').
od(0.8199, '2007-03-16 01:08:24').
od(0.8192, '2007-03-16 01:20:55').
od(0.8227, '2007-03-16 01:33:10').
od(0.8177, '2007-03-16 01:45:57').
od(0.816, '2007-03-16 01:58:29').
od(0.8257, '2007-03-16 02:10:50').
od(0.822, '2007-03-16 02:23:23').
od(0.8245, '2007-03-16 02:35:43').
od(0.8162, '2007-03-16 02:47:56').
od(0.8238, '2007-03-16 03:00:31').
od(0.8257, '2007-03-16 03:12:57').
od(0.832, '2007-03-16 03:25:16').
od(0.8316, '2007-03-16 03:37:37').
od(0.832, '2007-03-16 03:50:03').
od(0.8337, '2007-03-16 04:02:24').
od(0.8329, '2007-03-16 04:14:43').
od(0.825, '2007-03-16 04:27:08').
od(0.8287, '2007-03-16 04:39:24').
od(0.8225, '2007-03-16 04:51:33').
od(0.8216, '2007-03-16 05:03:51').
od(0.8219, '2007-03-16 05:15:57').
od(0.8301, '2007-03-16 05:28:10').
od(0.833, '2007-03-16 05:40:30').
od(0.8308, '2007-03-16 05:52:51').
od(0.8292, '2007-03-16 06:05:22').
od(0.8292, '2007-03-16 06:17:27').
od(0.8265, '2007-03-16 06:30:46').
od(0.8268, '2007-03-16 06:43:12').
od(0.8226, '2007-03-16 06:55:29').
od(0.827, '2007-03-16 07:07:59').
od(0.8243, '2007-03-16 07:20:12').
od(0.8329, '2007-03-16 07:32:26').
od(0.8357, '2007-03-16 07:44:50').
od(0.8267, '2007-03-16 07:57:23').
od(0.823, '2007-03-16 08:09:41').
od(0.8286, '2007-03-16 08:21:55').
od(0.8255, '2007-03-16 08:34:19').
od(0.8256, '2007-03-16 08:46:37').
od(0.8285, '2007-03-16 08:58:44').
od(0.8334, '2007-03-16 09:11:26').
od(0.8306, '2007-03-16 09:23:37').
od(0.8268, '2007-03-16 09:35:38').
od(0.8291, '2007-03-16 09:48:03').
od(0.8292, '2007-03-16 10:00:32').
od(0.8361, '2007-03-16 10:21:59').
od(0.831, '2007-03-16 10:39:14').
od(0.8295, '2007-03-16 10:58:46').
od(0.8309, '2007-03-16 11:16:44').
od(0.8366, '2007-03-16 11:34:34').
od(0.8302, '2007-03-16 11:52:31').
od(0.8282, '2007-03-16 12:10:29').
od(0.8394, '2007-03-16 12:29:45').
od(0.8335, '2007-03-16 12:47:47').
od(0.8313, '2007-03-16 13:05:39').
od(0.8555, '2007-03-16 13:31:09').
od(0.8293, '2007-03-16 13:46:49').
od(0.831, '2007-03-16 13:58:11').
od(0.8347, '2007-03-16 14:08:35').
od(0.8393, '2007-03-16 14:18:44').
od(0.8377, '2007-03-16 14:30:34').
od(0.8438, '2007-03-16 14:41:57').
od(0.8413, '2007-03-16 14:53:27').
od(0.841, '2007-03-16 15:06:16').
od(0.8492, '2007-03-16 15:19:11').
od(0.8422, '2007-03-16 15:36:19').
