od(0.1911, '2007-02-15 13:05:03').
od(0.1803, '2007-02-15 13:13:17').
od(0.178, '2007-02-15 13:21:35').
od(0.1816, '2007-02-15 13:29:58').
od(0.1813, '2007-02-15 13:38:22').
od(0.1802, '2007-02-15 13:46:46').
od(0.1801, '2007-02-15 13:55:04').
od(0.1787, '2007-02-15 14:03:29').
od(0.181, '2007-02-15 14:11:47').
od(0.183, '2007-02-15 14:20:24').
od(0.1887, '2007-02-15 14:28:49').
od(0.1918, '2007-02-15 14:38:28').
od(0.1963, '2007-02-15 14:47:40').
od(0.2032, '2007-02-15 14:57:02').
od(0.2098, '2007-02-15 15:07:20').
od(0.219, '2007-02-15 15:17:42').
od(0.2261, '2007-02-15 15:27:58').
od(0.233, '2007-02-15 15:38:19').
od(0.2424, '2007-02-15 15:48:43').
od(0.2495, '2007-02-15 15:59:01').
od(0.258, '2007-02-15 16:09:37').
od(0.2668, '2007-02-15 16:20:06').
od(0.2748, '2007-02-15 16:30:38').
od(0.2933, '2007-02-15 16:48:41').
od(0.3029, '2007-02-15 16:59:04').
od(0.3153, '2007-02-15 17:09:22').
od(0.327, '2007-02-15 17:19:43').
od(0.3396, '2007-02-15 17:30:15').
od(0.3527, '2007-02-15 17:40:50').
od(0.3697, '2007-02-15 17:51:07').
od(0.3769, '2007-02-15 18:01:24').
od(0.3889, '2007-02-15 18:11:43').
od(0.4018, '2007-02-15 18:22:07').
od(0.4174, '2007-02-15 18:32:31').
od(0.4284, '2007-02-15 18:42:51').
od(0.451, '2007-02-15 18:53:25').
od(0.462, '2007-02-15 19:03:52').
od(0.4791, '2007-02-15 19:14:22').
od(0.4862, '2007-02-15 19:24:49').
od(0.5006, '2007-02-15 19:35:10').
od(0.5169, '2007-02-15 19:45:44').
od(0.5282, '2007-02-15 19:56:15').
od(0.5444, '2007-02-15 20:06:36').
od(0.5568, '2007-02-15 20:16:51').
od(0.5794, '2007-02-15 20:27:15').
od(0.5944, '2007-02-15 20:37:48').
od(0.6167, '2007-02-15 20:48:25').
od(0.6337, '2007-02-15 20:58:39').
od(0.6604, '2007-02-15 21:08:59').
od(0.6718, '2007-02-15 21:19:22').
od(0.6936, '2007-02-15 21:29:28').
od(0.6943, '2007-02-15 21:39:49').
od(0.7084, '2007-02-15 21:49:56').
od(0.7243, '2007-02-15 22:00:10').
od(0.7442, '2007-02-15 22:10:30').
od(0.7535, '2007-02-15 22:20:45').
od(0.762, '2007-02-15 22:31:07').
od(0.7775, '2007-02-15 22:41:23').
od(0.8005, '2007-02-15 22:51:27').
od(0.8133, '2007-02-15 23:01:41').
od(0.8287, '2007-02-15 23:11:43').
od(0.8356, '2007-02-15 23:21:52').
od(0.8571, '2007-02-15 23:32:12').
od(0.8738, '2007-02-15 23:42:33').
od(0.8907, '2007-02-15 23:52:44').
od(0.8909, '2007-02-16 00:02:54').
od(0.8997, '2007-02-16 00:13:13').
od(0.9083, '2007-02-16 00:23:28').
od(0.9072, '2007-02-16 00:33:42').
od(0.9114, '2007-02-16 00:43:55').
od(0.9136, '2007-02-16 00:54:12').
od(0.9134, '2007-02-16 01:04:36').
od(0.917, '2007-02-16 01:15:01').
od(0.921, '2007-02-16 01:25:25').
od(0.9186, '2007-02-16 01:35:45').
od(0.9199, '2007-02-16 01:46:13').
od(0.9201, '2007-02-16 01:56:33').
od(0.9268, '2007-02-16 02:06:57').
od(0.9258, '2007-02-16 02:17:15').
od(0.926, '2007-02-16 02:27:25').
od(0.9277, '2007-02-16 02:37:40').
od(0.9257, '2007-02-16 02:47:52').
od(0.9263, '2007-02-16 02:58:05').
od(0.9304, '2007-02-16 03:08:21').
od(0.9273, '2007-02-16 03:18:39').
od(0.9292, '2007-02-16 03:28:50').
od(0.9307, '2007-02-16 03:39:04').
od(0.9279, '2007-02-16 03:49:16').
od(0.931, '2007-02-16 03:59:39').
od(0.9312, '2007-02-16 04:09:54').
od(0.9299, '2007-02-16 04:20:01').
od(0.929, '2007-02-16 04:30:10').
od(0.9312, '2007-02-16 04:40:43').
od(0.9329, '2007-02-16 04:51:14').
od(0.9305, '2007-02-16 05:01:45').
od(0.9322, '2007-02-16 05:12:39').
od(0.931, '2007-02-16 05:23:24').
od(0.9332, '2007-02-16 05:34:11').
od(0.9318, '2007-02-16 05:44:53').
od(0.9303, '2007-02-16 05:55:36').
od(0.9329, '2007-02-16 06:06:20').
od(0.9304, '2007-02-16 06:16:45').
od(0.9316, '2007-02-16 06:27:21').
od(0.9311, '2007-02-16 06:38:15').
od(0.933, '2007-02-16 06:49:16').
od(0.9299, '2007-02-16 06:59:58').
od(0.9317, '2007-02-16 07:10:36').
od(0.9312, '2007-02-16 07:21:31').
od(0.9335, '2007-02-16 07:31:55').
od(0.9384, '2007-02-16 07:42:24').
od(0.9369, '2007-02-16 07:53:06').
od(0.9361, '2007-02-16 08:03:37').
od(0.9355, '2007-02-16 08:14:10').
od(0.9354, '2007-02-16 08:25:00').
od(0.9365, '2007-02-16 08:36:02').
od(0.9372, '2007-02-16 08:48:11').
od(0.9363, '2007-02-16 08:58:30').
od(0.934, '2007-02-16 09:08:49').
od(0.9348, '2007-02-16 09:19:20').
od(0.9366, '2007-02-16 09:30:48').
od(0.9375, '2007-02-16 09:41:21').
od(0.9367, '2007-02-16 09:51:32').
od(0.9378, '2007-02-16 10:01:44').
od(0.9376, '2007-02-16 10:12:49').
od(0.9374, '2007-02-16 10:24:49').
od(0.9367, '2007-02-16 10:39:02').
od(0.9368, '2007-02-16 10:50:48').
od(0.9385, '2007-02-16 11:02:54').
od(0.9387, '2007-02-16 11:14:23').
od(0.9385, '2007-02-16 11:25:58').
od(0.938, '2007-02-16 11:38:46').
od(0.9397, '2007-02-16 11:51:19').
od(0.9371, '2007-02-16 12:04:06').
od(0.9387, '2007-02-16 12:17:37').
od(0.9378, '2007-02-16 12:31:40').
od(0.9396, '2007-02-16 12:45:23').
od(0.9394, '2007-02-16 12:59:21').
od(0.9404, '2007-02-16 13:13:34').
od(0.9417, '2007-02-16 13:27:33').
od(0.9427, '2007-02-16 13:41:39').
od(0.942, '2007-02-16 13:55:21').
od(0.9428, '2007-02-16 14:08:58').
od(0.9418, '2007-02-16 14:22:25').
od(0.9443, '2007-02-16 14:35:57').
od(0.9437, '2007-02-16 14:49:30').
od(0.9409, '2007-02-16 15:03:05').
od(0.9427, '2007-02-16 15:16:28').
od(0.9429, '2007-02-16 15:29:47').
od(0.9423, '2007-02-16 15:43:15').
od(0.9414, '2007-02-16 15:56:43').
od(0.9451, '2007-02-16 16:10:09').
od(0.9439, '2007-02-16 16:23:45').
od(0.9453, '2007-02-16 16:37:17').
od(0.9452, '2007-02-16 16:50:44').
od(0.9454, '2007-02-16 17:04:12').
od(0.9458, '2007-02-16 17:17:36').
od(0.9443, '2007-02-16 17:30:59').
od(0.9474, '2007-02-16 17:44:33').
od(0.9439, '2007-02-16 17:58:01').
od(0.9453, '2007-02-16 18:11:54').
od(0.9476, '2007-02-16 18:25:23').
od(0.9489, '2007-02-16 18:38:41').
od(0.9478, '2007-02-16 18:52:07').
od(0.9476, '2007-02-16 19:08:29').
od(0.9461, '2007-02-16 19:21:49').
od(0.9488, '2007-02-16 19:35:14').
od(0.9494, '2007-02-16 19:48:39').
od(0.9492, '2007-02-16 20:01:57').
od(0.9499, '2007-02-16 20:15:27').
od(0.9502, '2007-02-16 20:28:47').
od(0.95, '2007-02-16 20:42:12').
od(0.9513, '2007-02-16 20:55:33').
od(0.9507, '2007-02-16 21:08:57').
od(0.9502, '2007-02-16 21:22:22').
od(0.9481, '2007-02-16 21:35:51').
od(0.9536, '2007-02-16 21:49:27').
od(0.9519, '2007-02-16 22:02:48').
od(0.9521, '2007-02-16 22:16:14').
od(0.9529, '2007-02-16 22:29:32').
od(0.952, '2007-02-16 22:43:05').
od(0.9558, '2007-02-16 22:56:39').
od(0.9582, '2007-02-16 23:10:04').
od(0.9544, '2007-02-16 23:23:29').
od(0.9549, '2007-02-16 23:36:54').
od(0.9589, '2007-02-16 23:50:12').
od(0.959, '2007-02-17 00:03:33').
od(0.9596, '2007-02-17 00:17:15').
od(0.9583, '2007-02-17 00:30:37').
od(0.9601, '2007-02-17 00:43:56').
od(0.9589, '2007-02-17 00:57:32').
od(0.96, '2007-02-17 01:11:02').
od(0.9605, '2007-02-17 01:24:29').
od(0.9605, '2007-02-17 01:37:54').
od(0.9606, '2007-02-17 01:51:12').
od(0.9622, '2007-02-17 02:04:33').
od(0.959, '2007-02-17 02:17:49').
od(0.9643, '2007-02-17 02:31:27').
od(0.9625, '2007-02-17 02:44:56').
od(0.9635, '2007-02-17 02:58:18').
od(0.9616, '2007-02-17 03:11:32').
od(0.9685, '2007-02-17 03:24:55').
od(0.9671, '2007-02-17 03:38:26').
od(0.9696, '2007-02-17 03:51:56').
od(0.9675, '2007-02-17 04:05:23').
od(0.9691, '2007-02-17 04:19:05').
od(0.9755, '2007-02-17 04:32:33').
od(0.9726, '2007-02-17 04:45:57').
od(0.9719, '2007-02-17 04:59:24').
od(0.9719, '2007-02-17 05:13:00').
od(0.9711, '2007-02-17 05:26:25').
od(0.9702, '2007-02-17 05:39:58').
od(0.9771, '2007-02-17 05:53:23').
od(0.9746, '2007-02-17 06:06:57').
od(0.9715, '2007-02-17 06:20:15').
od(0.9775, '2007-02-17 06:33:39').
od(0.9748, '2007-02-17 06:47:05').
od(0.9768, '2007-02-17 07:00:44').
od(0.9782, '2007-02-17 07:14:27').
od(0.984, '2007-02-17 07:28:15').
od(0.9789, '2007-02-17 07:42:20').
od(0.9765, '2007-02-17 07:56:27').
od(0.9803, '2007-02-17 08:10:19').
od(0.9767, '2007-02-17 08:24:04').
od(0.9762, '2007-02-17 08:38:06').
od(0.9776, '2007-02-17 08:51:36').
od(0.9785, '2007-02-17 09:05:37').
od(0.9801, '2007-02-17 09:19:48').
od(0.9816, '2007-02-17 09:33:55').
od(0.9807, '2007-02-17 09:47:33').
od(0.9819, '2007-02-17 10:01:20').
od(0.9854, '2007-02-17 10:15:20').
od(0.981, '2007-02-17 10:28:48').
od(0.9799, '2007-02-17 10:43:32').
od(0.9822, '2007-02-17 10:58:40').
od(0.9819, '2007-02-17 11:14:25').
od(0.9831, '2007-02-17 11:30:19').
od(0.9845, '2007-02-17 11:45:43').
od(0.984, '2007-02-17 12:00:19').
od(0.9838, '2007-02-17 12:16:14').
od(0.9854, '2007-02-17 12:31:47').
od(0.9838, '2007-02-17 12:47:55').
od(0.9855, '2007-02-17 13:03:27').
od(0.985, '2007-02-17 13:20:26').
od(0.9872, '2007-02-17 13:36:59').
od(0.987, '2007-02-17 13:54:28').
od(0.9875, '2007-02-17 14:12:02').
od(0.9869, '2007-02-17 14:30:33').
od(0.9905, '2007-02-17 14:49:27').
od(0.993, '2007-02-17 15:08:02').
od(0.9937, '2007-02-17 15:26:35').
od(0.9917, '2007-02-17 15:44:18').
od(0.991, '2007-02-17 16:01:53').
od(0.9921, '2007-02-17 16:19:41').
od(0.9921, '2007-02-17 16:36:17').
od(0.9943, '2007-02-17 16:52:49').
od(0.9928, '2007-02-17 17:09:21').
od(0.9921, '2007-02-17 17:24:55').
od(0.9904, '2007-02-17 17:40:33').
od(0.9951, '2007-02-17 17:56:23').
od(0.9978, '2007-02-17 18:11:49').
od(0.9964, '2007-02-17 18:27:25').
od(1.0011, '2007-02-17 18:42:59').
od(0.9987, '2007-02-17 18:58:24').
od(1.0046, '2007-02-17 20:39:49').
od(1.0023, '2007-02-17 20:55:16').
od(0.9958, '2007-02-17 21:10:53').
od(1.0002, '2007-02-17 21:26:30').
od(0.9963, '2007-02-17 21:42:23').
od(0.9992, '2007-02-17 21:58:06').
od(0.9982, '2007-02-17 22:13:51').
od(0.9977, '2007-02-17 22:29:26').
od(0.998, '2007-02-17 22:45:05').
od(0.9964, '2007-02-17 23:00:24').
od(0.9971, '2007-02-17 23:16:09').
od(0.9974, '2007-02-17 23:31:47').
od(0.9963, '2007-02-17 23:47:20').
od(0.9978, '2007-02-18 00:03:02').
od(0.997, '2007-02-18 00:18:31').
od(0.9977, '2007-02-18 00:34:07').
od(0.9978, '2007-02-18 00:49:59').
od(0.9979, '2007-02-18 01:06:23').
od(1.0005, '2007-02-18 01:21:57').
od(1.002, '2007-02-18 01:37:40').
od(1.0027, '2007-02-18 01:53:17').
od(1.0037, '2007-02-18 02:08:46').
od(1.0059, '2007-02-18 02:24:10').
od(1.0087, '2007-02-18 02:39:34').
od(1.0054, '2007-02-18 02:54:57').
od(1.0021, '2007-02-18 03:11:32').
od(1.0058, '2007-02-18 03:27:18').
od(1.0023, '2007-02-18 03:43:33').
od(1.002, '2007-02-18 03:58:55').
od(1.0031, '2007-02-18 04:14:19').
od(1.0009, '2007-02-18 04:29:56').
od(1.0032, '2007-02-18 04:45:36').
od(1.0023, '2007-02-18 05:01:11').
od(1.0018, '2007-02-18 05:16:45').
od(1.0024, '2007-02-18 05:32:04').
od(1.0003, '2007-02-18 05:47:46').
od(1.0009, '2007-02-18 06:03:14').
od(1.0001, '2007-02-18 06:18:41').
od(1.0016, '2007-02-18 06:34:12').
od(0.9992, '2007-02-18 06:49:41').
od(1.0015, '2007-02-18 07:05:25').
od(1.0024, '2007-02-18 07:20:55').
od(1.0004, '2007-02-18 07:36:26').
od(1.0019, '2007-02-18 07:51:48').
od(1.0016, '2007-02-18 08:07:16').
od(1.0012, '2007-02-18 08:22:47').
od(1.003, '2007-02-18 08:38:27').
od(1.0036, '2007-02-18 08:53:57').
od(1.0028, '2007-02-18 09:09:22').
od(1.0024, '2007-02-18 09:24:57').
od(1.0052, '2007-02-18 09:40:34').
od(1.0067, '2007-02-18 09:56:13').
od(1.0071, '2007-02-18 10:11:57').
od(1.0073, '2007-02-18 10:27:12').
od(1.0126, '2007-02-18 10:42:43').
od(1.0077, '2007-02-18 10:58:16').
od(1.01, '2007-02-18 11:13:58').
od(1.0083, '2007-02-18 11:29:36').
od(1.012, '2007-02-18 11:44:04').
od(1.0107, '2007-02-18 11:58:33').
od(1.0097, '2007-02-18 12:12:58').
od(1.0032, '2007-02-18 12:27:19').
od(1.008, '2007-02-18 12:41:56').
od(1.0048, '2007-02-18 12:55:25').
od(1.0018, '2007-02-18 13:09:03').
