od(0.1171, '2007-02-27 18:28:36').
od(0.1341, '2007-02-27 18:52:28').
od(0.1356, '2007-02-27 19:16:13').
od(0.1365, '2007-02-27 19:39:58').
od(0.1419, '2007-02-27 20:03:46').
od(0.1412, '2007-02-27 20:27:27').
od(0.1434, '2007-02-27 20:51:21').
od(0.1473, '2007-02-27 21:15:10').
od(0.1466, '2007-02-27 21:38:55').
od(0.1506, '2007-02-27 22:02:44').
od(0.156, '2007-02-27 22:26:34').
od(0.154, '2007-02-27 22:50:31').
od(0.1585, '2007-02-27 23:14:26').
od(0.163, '2007-02-27 23:38:05').
od(0.1688, '2007-02-28 00:01:31').
od(0.1707, '2007-02-28 00:24:59').
od(0.174, '2007-02-28 00:48:24').
od(0.1823, '2007-02-28 01:11:52').
od(0.1851, '2007-02-28 01:35:22').
od(0.1881, '2007-02-28 01:58:51').
od(0.2087, '2007-02-28 02:22:21').
od(0.2275, '2007-02-28 02:45:47').
od(0.2356, '2007-02-28 03:09:13').
od(0.2665, '2007-02-28 03:32:36').
od(0.2892, '2007-02-28 03:56:03').
od(0.3181, '2007-02-28 04:19:29').
od(0.3635, '2007-02-28 04:42:53').
od(0.388, '2007-02-28 05:06:10').
od(0.4483, '2007-02-28 05:29:34').
od(0.4913, '2007-02-28 05:53:07').
od(0.5473, '2007-02-28 06:16:38').
od(0.6157, '2007-02-28 06:40:05').
od(0.6804, '2007-02-28 07:03:28').
od(0.7394, '2007-02-28 07:26:47').
od(0.8271, '2007-02-28 07:50:17').
od(0.8496, '2007-02-28 08:16:10').
od(0.9178, '2007-02-28 08:39:41').
od(0.9789, '2007-02-28 09:02:56').
od(1.0245, '2007-02-28 09:26:21').
od(1.0652, '2007-02-28 09:49:44').
od(1.1083, '2007-02-28 10:13:52').
od(1.1542, '2007-02-28 10:37:22').
od(1.1978, '2007-02-28 11:01:08').
od(1.2473, '2007-02-28 11:27:44').
od(1.2757, '2007-02-28 11:51:03').
od(1.3018, '2007-02-28 12:15:19').
od(1.3967, '2007-02-28 13:12:43').
od(1.406, '2007-02-28 13:38:58').
od(1.4243, '2007-02-28 14:08:45').
od(1.4583, '2007-02-28 14:38:38').
od(1.54, '2007-02-28 16:47:20').
