od(0.1439, '2007-03-06 13:01:11').
od(0.1417, '2007-03-06 13:06:30').
od(0.1399, '2007-03-06 13:11:45').
od(0.1401, '2007-03-06 13:17:02').
od(0.1379, '2007-03-06 13:22:23').
od(0.1382, '2007-03-06 13:27:38').
od(0.1412, '2007-03-06 13:32:58').
od(0.143, '2007-03-06 13:38:14').
od(0.1418, '2007-03-06 13:43:28').
od(0.1415, '2007-03-06 13:48:39').
od(0.1471, '2007-03-06 13:53:58').
od(0.1442, '2007-03-06 13:59:10').
od(0.1457, '2007-03-06 14:04:27').
od(0.1491, '2007-03-06 14:11:42').
od(0.1462, '2007-03-06 14:16:51').
od(0.1482, '2007-03-06 14:22:10').
od(0.1508, '2007-03-06 14:27:23').
od(0.1483, '2007-03-06 14:32:36').
od(0.1489, '2007-03-06 14:37:52').
od(0.1811, '2007-03-06 14:44:25').
od(0.2009, '2007-03-06 14:50:41').
od(0.196, '2007-03-06 14:57:01').
od(0.1895, '2007-03-06 15:03:16').
od(0.1615, '2007-03-06 15:09:31').
od(0.1599, '2007-03-06 15:15:44').
od(0.1672, '2007-03-06 15:22:06').
od(0.1653, '2007-03-06 15:28:30').
od(0.1666, '2007-03-06 15:34:55').
od(0.1732, '2007-03-06 15:41:23').
od(0.1724, '2007-03-06 15:47:48').
od(0.1807, '2007-03-06 15:54:18').
od(0.1818, '2007-03-06 16:00:49').
od(0.183, '2007-03-06 16:07:17').
od(0.1873, '2007-03-06 16:13:31').
od(0.189, '2007-03-06 16:19:45').
od(0.1926, '2007-03-06 16:26:01').
od(0.1931, '2007-03-06 16:32:25').
od(0.1957, '2007-03-06 16:38:39').
od(0.201, '2007-03-06 16:45:02').
od(0.211, '2007-03-06 16:51:23').
od(0.2078, '2007-03-06 16:57:47').
od(0.2123, '2007-03-06 17:04:10').
od(0.2135, '2007-03-06 17:10:29').
od(0.2177, '2007-03-06 17:16:45').
od(0.2238, '2007-03-06 17:23:02').
od(0.2289, '2007-03-06 17:29:15').
od(0.2287, '2007-03-06 17:35:34').
od(0.2378, '2007-03-06 17:41:56').
od(0.2414, '2007-03-06 17:48:20').
od(0.2441, '2007-03-06 17:54:42').
od(0.2512, '2007-03-06 18:00:58').
od(0.2546, '2007-03-06 18:07:29').
od(0.2591, '2007-03-06 18:13:50').
od(0.2621, '2007-03-06 18:20:15').
od(0.2738, '2007-03-06 18:26:30').
od(0.278, '2007-03-06 18:32:55').
od(0.2794, '2007-03-06 18:39:17').
od(0.2929, '2007-03-06 18:45:34').
od(0.2901, '2007-03-06 18:51:53').
od(0.2977, '2007-03-06 18:58:18').
od(0.3053, '2007-03-06 19:04:43').
od(0.3059, '2007-03-06 19:11:05').
od(0.3133, '2007-03-06 19:17:20').
od(0.3219, '2007-03-06 19:23:35').
od(0.3309, '2007-03-06 19:29:50').
od(0.3358, '2007-03-06 19:36:03').
od(0.339, '2007-03-06 19:42:25').
od(0.345, '2007-03-06 19:48:41').
od(0.353, '2007-03-06 19:54:57').
od(0.3596, '2007-03-06 20:01:14').
od(0.3672, '2007-03-06 20:07:36').
od(0.372, '2007-03-06 20:13:53').
od(0.3809, '2007-03-06 20:20:06').
od(0.3873, '2007-03-06 20:26:21').
od(0.3946, '2007-03-06 20:32:38').
od(0.4036, '2007-03-06 20:38:56').
od(0.4114, '2007-03-06 20:45:19').
od(0.4166, '2007-03-06 20:51:39').
od(0.4258, '2007-03-06 20:57:57').
od(0.4348, '2007-03-06 21:04:21').
od(0.4431, '2007-03-06 21:10:39').
od(0.4502, '2007-03-06 21:16:53').
od(0.4674, '2007-03-06 21:23:07').
od(0.4678, '2007-03-06 21:29:24').
od(0.4774, '2007-03-06 21:35:37').
od(0.4819, '2007-03-06 21:41:54').
od(0.4862, '2007-03-06 21:48:19').
od(0.4973, '2007-03-06 21:54:39').
od(0.5069, '2007-03-06 22:01:03').
od(0.5232, '2007-03-06 22:07:24').
od(0.5375, '2007-03-06 22:13:46').
od(0.5423, '2007-03-06 22:20:01').
od(0.5386, '2007-03-06 22:26:13').
od(0.5482, '2007-03-06 22:32:36').
od(0.5604, '2007-03-06 22:38:55').
od(0.5708, '2007-03-06 22:45:08').
od(0.5842, '2007-03-06 22:51:32').
od(0.5843, '2007-03-06 22:57:56').
od(0.595, '2007-03-06 23:04:14').
od(0.6031, '2007-03-06 23:10:31').
od(0.6152, '2007-03-06 23:16:41').
od(0.6212, '2007-03-06 23:23:05').
od(0.6306, '2007-03-06 23:29:24').
od(0.6414, '2007-03-06 23:35:47').
od(0.657, '2007-03-06 23:42:09').
od(0.661, '2007-03-06 23:48:27').
od(0.6704, '2007-03-06 23:54:46').
od(0.676, '2007-03-07 00:01:10').
od(0.6873, '2007-03-07 00:07:32').
od(0.6966, '2007-03-07 00:13:48').
od(0.7076, '2007-03-07 00:20:04').
od(0.7157, '2007-03-07 00:26:27').
od(0.7208, '2007-03-07 00:32:47').
od(0.7393, '2007-03-07 00:39:08').
od(0.7447, '2007-03-07 00:45:32').
od(0.7444, '2007-03-07 00:52:01').
od(0.7463, '2007-03-07 00:58:26').
od(0.7514, '2007-03-07 01:04:46').
od(0.7554, '2007-03-07 01:11:09').
od(0.761, '2007-03-07 01:19:11').
od(0.7654, '2007-03-07 01:25:32').
od(0.7816, '2007-03-07 01:31:57').
od(0.7745, '2007-03-07 01:38:22').
od(0.7718, '2007-03-07 01:44:37').
od(0.7729, '2007-03-07 01:50:54').
od(0.7776, '2007-03-07 01:57:04').
od(0.7763, '2007-03-07 02:03:21').
od(0.7762, '2007-03-07 02:09:45').
od(0.78, '2007-03-07 02:16:02').
od(0.784, '2007-03-07 02:22:16').
od(0.7844, '2007-03-07 02:28:39').
od(0.7846, '2007-03-07 02:34:55').
od(0.7874, '2007-03-07 02:41:15').
od(0.7838, '2007-03-07 02:47:28').
od(0.7867, '2007-03-07 02:53:43').
od(0.7894, '2007-03-07 03:00:01').
od(0.7865, '2007-03-07 03:06:28').
od(0.7849, '2007-03-07 03:12:46').
od(0.7884, '2007-03-07 03:19:08').
od(0.7887, '2007-03-07 03:25:20').
od(0.7903, '2007-03-07 03:31:39').
od(0.7907, '2007-03-07 03:38:04').
od(0.7871, '2007-03-07 03:44:20').
od(0.7903, '2007-03-07 03:50:38').
od(0.7896, '2007-03-07 03:56:51').
od(0.7921, '2007-03-07 04:03:12').
od(0.793, '2007-03-07 04:09:36').
od(0.7986, '2007-03-07 04:15:49').
od(0.7981, '2007-03-07 04:22:05').
od(0.7973, '2007-03-07 04:28:23').
od(0.7977, '2007-03-07 04:34:49').
od(0.7924, '2007-03-07 04:41:04').
od(0.7923, '2007-03-07 04:47:23').
od(0.803, '2007-03-07 04:53:38').
od(0.8044, '2007-03-07 05:00:01').
od(0.7949, '2007-03-07 05:06:13').
od(0.7989, '2007-03-07 05:12:31').
od(0.7944, '2007-03-07 05:18:48').
od(0.793, '2007-03-07 05:25:01').
od(0.7976, '2007-03-07 05:31:15').
od(0.7983, '2007-03-07 05:37:28').
od(0.8032, '2007-03-07 05:43:44').
od(0.8051, '2007-03-07 05:50:01').
od(0.8021, '2007-03-07 05:56:15').
od(0.8136, '2007-03-07 06:02:32').
od(0.7969, '2007-03-07 06:08:55').
od(0.8017, '2007-03-07 06:15:17').
od(0.7971, '2007-03-07 06:21:35').
od(0.797, '2007-03-07 06:27:53').
od(0.7963, '2007-03-07 06:34:08').
od(0.802, '2007-03-07 06:40:23').
od(0.8014, '2007-03-07 06:46:44').
od(0.7956, '2007-03-07 06:52:57').
od(0.7975, '2007-03-07 06:59:15').
od(0.8015, '2007-03-07 07:05:34').
od(0.8031, '2007-03-07 07:11:43').
od(0.7972, '2007-03-07 07:18:00').
od(0.7965, '2007-03-07 07:24:12').
od(0.8002, '2007-03-07 07:30:33').
od(0.806, '2007-03-07 07:36:52').
od(0.802, '2007-03-07 07:43:16').
od(0.8003, '2007-03-07 07:49:31').
od(0.7983, '2007-03-07 07:55:46').
od(0.7993, '2007-03-07 08:02:05').
od(0.7998, '2007-03-07 08:08:13').
od(0.8017, '2007-03-07 08:14:24').
od(0.7989, '2007-03-07 08:20:40').
od(0.7996, '2007-03-07 08:26:52').
od(0.8019, '2007-03-07 08:33:16').
od(0.802, '2007-03-07 08:39:31').
od(0.8038, '2007-03-07 08:45:46').
od(0.801, '2007-03-07 08:52:01').
od(0.801, '2007-03-07 08:58:15').
od(0.8137, '2007-03-07 09:04:34').
od(0.8041, '2007-03-07 09:10:51').
od(0.8041, '2007-03-07 09:17:08').
od(0.8036, '2007-03-07 09:23:25').
od(0.8089, '2007-03-07 10:00:24').
od(0.8106, '2007-03-07 10:06:33').
od(0.8284, '2007-03-07 10:12:50').
od(0.8272, '2007-03-07 10:19:07').
od(0.8244, '2007-03-07 10:25:22').
od(0.8096, '2007-03-07 10:31:38').
od(0.81, '2007-03-07 10:37:55').
od(0.8048, '2007-03-07 10:44:08').
od(0.8181, '2007-03-07 11:12:39').
od(0.8162, '2007-03-07 11:19:06').
od(0.8163, '2007-03-07 11:25:18').
od(0.8061, '2007-03-07 11:31:34').
od(0.8058, '2007-03-07 11:37:50').
od(0.8115, '2007-03-07 11:44:05').
od(0.8203, '2007-03-07 11:50:20').
od(0.8101, '2007-03-07 11:56:34').
od(0.818, '2007-03-07 12:02:56').
od(0.8154, '2007-03-07 12:09:15').
od(0.812, '2007-03-07 12:15:30').
od(0.8062, '2007-03-07 12:21:47').
od(0.8076, '2007-03-07 12:27:59').
od(0.8124, '2007-03-07 12:34:18').
od(0.8059, '2007-03-07 12:40:29').
od(0.8109, '2007-03-07 12:46:44').
od(0.8057, '2007-03-07 12:52:59').
od(0.8064, '2007-03-07 12:59:10').
od(0.8121, '2007-03-07 13:12:31').
od(0.8244, '2007-03-07 13:18:49').
od(0.8307, '2007-03-07 13:25:04').
od(0.8281, '2007-03-07 13:31:20').
od(0.8162, '2007-03-07 13:37:35').
od(0.8096, '2007-03-07 13:43:51').
od(0.8117, '2007-03-07 13:50:14').
od(0.8126, '2007-03-07 13:56:28').
od(0.8095, '2007-03-07 14:02:35').
od(0.8125, '2007-03-07 14:08:53').
od(0.8103, '2007-03-07 14:15:07').
od(0.8119, '2007-03-07 14:21:22').
od(0.814, '2007-03-07 14:27:26').
od(0.8147, '2007-03-07 14:33:44').
od(0.8137, '2007-03-07 14:40:00').
od(0.8166, '2007-03-07 14:46:15').
od(0.8135, '2007-03-07 14:52:37').
od(0.816, '2007-03-07 14:58:43').
od(0.8246, '2007-03-07 15:05:02').
od(0.8179, '2007-03-07 15:11:19').
od(0.8237, '2007-03-07 15:46:28').
od(0.8445, '2007-03-07 15:52:31').
od(0.8505, '2007-03-07 15:58:35').
od(0.8537, '2007-03-07 16:05:08').
od(0.8465, '2007-03-07 16:11:26').
od(0.8162, '2007-03-07 16:17:46').
od(0.8168, '2007-03-07 16:23:57').
od(0.8195, '2007-03-07 16:30:11').
od(0.8169, '2007-03-07 16:46:44').
od(0.8336, '2007-03-07 16:53:00').
od(0.8315, '2007-03-07 16:59:12').
od(0.8275, '2007-03-07 17:05:37').
od(0.8158, '2007-03-07 17:11:57').
od(0.8168, '2007-03-07 17:18:14').
od(0.8209, '2007-03-07 17:24:12').
od(0.8241, '2007-03-07 17:34:56').
od(0.8247, '2007-03-07 17:41:00').
od(0.8182, '2007-03-07 17:47:22').
od(0.8163, '2007-03-07 17:53:37').
od(0.8168, '2007-03-07 17:59:51').
od(0.8191, '2007-03-07 18:06:08').
od(0.8159, '2007-03-07 18:12:18').
od(0.8201, '2007-03-07 18:18:23').
od(0.8186, '2007-03-07 18:24:52').
od(0.8159, '2007-03-07 18:31:01').
od(0.8187, '2007-03-07 18:37:05').
od(0.813, '2007-03-07 18:43:21').
od(0.8147, '2007-03-07 18:49:34').
od(0.8154, '2007-03-07 18:55:45').
od(0.8165, '2007-03-07 19:02:02').
od(0.8184, '2007-03-07 19:19:39').
od(0.8177, '2007-03-07 19:25:38').
od(0.8177, '2007-03-07 19:31:37').
od(0.8156, '2007-03-07 19:37:50').
od(0.8154, '2007-03-07 19:44:00').
od(0.8163, '2007-03-07 19:50:12').
od(0.8165, '2007-03-07 19:56:21').
od(0.815, '2007-03-07 20:02:48').
od(0.8163, '2007-03-07 20:09:13').
od(0.8151, '2007-03-07 20:15:25').
od(0.8145, '2007-03-07 20:21:35').
od(0.8175, '2007-03-07 20:27:41').
od(0.8159, '2007-03-07 20:33:54').
od(0.8158, '2007-03-07 20:40:08').
od(0.8204, '2007-03-07 20:46:22').
od(0.815, '2007-03-07 20:52:42').
od(0.8165, '2007-03-07 20:59:19').
od(0.8212, '2007-03-07 21:05:40').
od(0.8203, '2007-03-07 21:12:02').
od(0.8249, '2007-03-07 21:18:10').
od(0.8249, '2007-03-07 21:24:34').
od(0.823, '2007-03-07 21:30:51').
od(0.8197, '2007-03-07 21:36:48').
od(0.8277, '2007-03-07 21:42:50').
od(0.8289, '2007-03-07 21:49:05').
od(0.8202, '2007-03-07 21:55:25').
od(0.8267, '2007-03-07 22:01:34').
od(0.8205, '2007-03-07 22:07:51').
od(0.8259, '2007-03-07 22:14:09').
od(0.8189, '2007-03-07 22:20:26').
od(0.8183, '2007-03-07 22:26:39').
od(0.8169, '2007-03-07 22:33:01').
od(0.8196, '2007-03-07 22:39:16').
od(0.8193, '2007-03-07 22:45:37').
od(0.8176, '2007-03-07 22:51:55').
od(0.8207, '2007-03-07 22:58:16').
od(0.8185, '2007-03-07 23:04:30').
od(0.8251, '2007-03-07 23:10:49').
od(0.8152, '2007-03-07 23:17:03').
od(0.821, '2007-03-07 23:23:23').
od(0.8244, '2007-03-07 23:29:43').
od(0.8191, '2007-03-07 23:36:01').
od(0.8216, '2007-03-07 23:42:28').
od(0.8197, '2007-03-07 23:48:53').
od(0.8157, '2007-03-07 23:55:10').
od(0.8181, '2007-03-08 00:01:26').
od(0.8203, '2007-03-08 00:07:46').
od(0.8199, '2007-03-08 00:14:00').
od(0.8185, '2007-03-08 00:20:14').
od(0.8167, '2007-03-08 00:26:37').
od(0.8168, '2007-03-08 00:32:57').
od(0.8154, '2007-03-08 00:39:33').
od(0.8171, '2007-03-08 00:45:58').
od(0.8146, '2007-03-08 00:52:44').
od(0.8139, '2007-03-08 00:58:59').
od(0.817, '2007-03-08 01:05:15').
od(0.8156, '2007-03-08 01:11:16').
od(0.8184, '2007-03-08 01:17:33').
od(0.8172, '2007-03-08 01:24:02').
od(0.8156, '2007-03-08 01:30:23').
od(0.8225, '2007-03-08 01:36:41').
od(0.8206, '2007-03-08 01:42:59').
od(0.821, '2007-03-08 01:49:18').
od(0.8168, '2007-03-08 01:55:38').
od(0.8163, '2007-03-08 02:01:53').
od(0.8242, '2007-03-08 02:08:15').
od(0.823, '2007-03-08 02:14:27').
od(0.8243, '2007-03-08 02:20:39').
od(0.8256, '2007-03-08 02:26:58').
od(0.8204, '2007-03-08 02:33:14').
od(0.8198, '2007-03-08 02:39:29').
od(0.817, '2007-03-08 02:45:47').
od(0.8203, '2007-03-08 02:52:11').
od(0.8205, '2007-03-08 02:58:33').
od(0.8171, '2007-03-08 03:05:00').
od(0.8215, '2007-03-08 03:11:17').
od(0.8199, '2007-03-08 03:17:31').
od(0.8188, '2007-03-08 03:23:45').
od(0.8178, '2007-03-08 03:30:00').
od(0.8203, '2007-03-08 03:36:00').
od(0.8229, '2007-03-08 03:42:24').
od(0.8212, '2007-03-08 03:48:42').
od(0.8239, '2007-03-08 03:55:05').
od(0.8183, '2007-03-08 04:01:18').
od(0.8195, '2007-03-08 04:07:24').
od(0.8221, '2007-03-08 04:13:40').
od(0.8207, '2007-03-08 04:20:02').
od(0.8202, '2007-03-08 04:26:13').
od(0.8207, '2007-03-08 04:32:33').
od(0.8238, '2007-03-08 04:38:54').
od(0.8271, '2007-03-08 04:45:16').
od(0.8218, '2007-03-08 04:51:34').
od(0.8244, '2007-03-08 04:58:06').
od(0.8218, '2007-03-08 05:04:34').
od(0.8298, '2007-03-08 05:10:46').
od(0.8281, '2007-03-08 05:17:05').
od(0.8236, '2007-03-08 05:23:25').
od(0.8235, '2007-03-08 05:29:43').
od(0.8219, '2007-03-08 05:35:53').
od(0.8307, '2007-03-08 05:42:17').
od(0.8283, '2007-03-08 05:48:37').
od(0.8252, '2007-03-08 05:54:57').
od(0.8295, '2007-03-08 06:01:19').
od(0.8302, '2007-03-08 06:07:35').
od(0.8331, '2007-03-08 06:13:54').
od(0.829, '2007-03-08 06:20:02').
od(0.8256, '2007-03-08 06:26:24').
od(0.8258, '2007-03-08 06:32:49').
od(0.8245, '2007-03-08 06:39:07').
od(0.8267, '2007-03-08 06:45:23').
od(0.8278, '2007-03-08 06:51:43').
od(0.8242, '2007-03-08 06:58:01').
od(0.8269, '2007-03-08 07:04:17').
od(0.8241, '2007-03-08 07:10:33').
od(0.8301, '2007-03-08 07:16:51').
od(0.8274, '2007-03-08 07:23:08').
od(0.8254, '2007-03-08 07:29:28').
od(0.8273, '2007-03-08 07:35:39').
od(0.8271, '2007-03-08 07:42:04').
od(0.8257, '2007-03-08 07:48:20').
od(0.8268, '2007-03-08 07:54:36').
od(0.8247, '2007-03-08 08:00:54').
od(0.8338, '2007-03-08 08:07:08').
od(0.8268, '2007-03-08 08:13:28').
od(0.827, '2007-03-08 08:19:45').
od(0.8279, '2007-03-08 08:26:02').
od(0.8268, '2007-03-08 08:32:22').
od(0.8274, '2007-03-08 08:38:40').
od(0.8297, '2007-03-08 08:48:55').
od(0.8398, '2007-03-08 09:01:12').
od(0.8475, '2007-03-08 09:07:20').
od(0.8307, '2007-03-08 09:15:07').
od(0.8376, '2007-03-08 09:30:14').
od(0.8393, '2007-03-08 09:36:28').
od(0.8415, '2007-03-08 09:43:01').
od(0.8303, '2007-03-08 09:49:20').
od(0.8298, '2007-03-08 09:55:32').
od(0.8344, '2007-03-08 10:01:41').
od(0.8333, '2007-03-08 10:08:03').
od(0.8381, '2007-03-08 10:14:20').
od(0.8332, '2007-03-08 10:20:38').
od(0.8355, '2007-03-08 10:26:49').
od(0.8327, '2007-03-08 10:33:07').
od(0.8315, '2007-03-08 10:39:27').
od(0.8309, '2007-03-08 10:45:44').
od(0.8299, '2007-03-08 10:52:01').
od(0.8302, '2007-03-08 10:58:11').
od(0.8329, '2007-03-08 11:04:22').
od(0.8327, '2007-03-08 11:10:43').
od(0.8317, '2007-03-08 11:17:00').
od(0.835, '2007-03-08 11:23:24').
od(0.8324, '2007-03-08 11:29:47').
od(0.8339, '2007-03-08 11:36:07').
od(0.8343, '2007-03-08 11:42:26').
od(0.8344, '2007-03-08 11:48:52').
od(0.8369, '2007-03-08 11:55:09').
od(0.8414, '2007-03-08 12:01:28').
od(0.8389, '2007-03-08 12:07:47').
od(0.8327, '2007-03-08 12:13:58').
od(0.8334, '2007-03-08 12:20:01').
od(0.8347, '2007-03-08 12:26:15').
od(0.8331, '2007-03-08 12:32:33').
od(0.8353, '2007-03-08 12:38:48').
od(0.8341, '2007-03-08 12:45:05').
od(0.8337, '2007-03-08 12:51:24').
od(0.832, '2007-03-08 12:57:45').
od(0.8335, '2007-03-08 13:04:02').
od(0.8356, '2007-03-08 13:10:25').
od(0.8335, '2007-03-08 13:16:48').
od(0.8332, '2007-03-08 13:23:01').
od(0.8361, '2007-03-08 13:29:26').
od(0.8338, '2007-03-08 13:35:46').
od(0.8365, '2007-03-08 13:42:05').
od(0.8334, '2007-03-08 13:48:22').
od(0.8344, '2007-03-08 13:54:42').
od(0.8372, '2007-03-08 14:01:06').
od(0.834, '2007-03-08 14:07:14').
od(0.8332, '2007-03-08 14:13:34').
od(0.8345, '2007-03-08 14:19:50').
od(0.8359, '2007-03-08 14:25:57').
od(0.8351, '2007-03-08 14:32:16').
od(0.8339, '2007-03-08 14:38:37').
od(0.8377, '2007-03-08 14:44:59').
od(0.8352, '2007-03-08 14:51:16').
od(0.834, '2007-03-08 14:57:21').
od(0.8358, '2007-03-08 15:03:26').
od(0.8356, '2007-03-08 15:09:45').
od(0.838, '2007-03-08 15:16:06').
od(0.8362, '2007-03-08 15:22:32').
od(0.8383, '2007-03-08 15:29:01').
od(0.8383, '2007-03-08 15:35:20').
od(0.8358, '2007-03-08 15:41:46').
od(0.8398, '2007-03-08 15:48:12').
od(0.8356, '2007-03-08 15:54:36').
od(0.8359, '2007-03-08 16:00:58').
od(0.8412, '2007-03-08 16:07:28').
od(0.8375, '2007-03-08 16:13:44').
od(0.8368, '2007-03-08 16:20:02').
od(0.8349, '2007-03-08 16:26:16').
od(0.8365, '2007-03-08 16:32:38').
od(0.8405, '2007-03-08 16:38:52').
od(0.8378, '2007-03-08 16:44:59').
od(0.8386, '2007-03-08 16:51:20').
od(0.837, '2007-03-08 16:57:34').
od(0.8386, '2007-03-08 17:03:59').
od(0.8406, '2007-03-08 17:10:13').
od(0.8371, '2007-03-08 17:16:28').
od(0.8421, '2007-03-08 17:22:50').
od(0.8412, '2007-03-08 17:29:00').
od(0.8411, '2007-03-08 17:35:06').
od(0.8485, '2007-03-08 17:41:26').
od(0.8474, '2007-03-08 17:47:42').
od(0.8483, '2007-03-08 17:53:53').
od(0.844, '2007-03-08 18:00:12').
od(0.8414, '2007-03-08 18:06:36').
od(0.847, '2007-03-08 18:12:55').
od(0.8378, '2007-03-08 18:19:11').
od(0.8424, '2007-03-08 18:25:29').
od(0.8391, '2007-03-08 18:31:38').
od(0.8368, '2007-03-08 18:37:54').
od(0.8396, '2007-03-08 18:44:19').
od(0.8403, '2007-03-08 18:50:39').
od(0.8402, '2007-03-08 18:56:51').
od(0.8373, '2007-03-08 19:03:05').
od(0.8389, '2007-03-08 19:09:38').
od(0.8408, '2007-03-08 19:15:55').
od(0.8386, '2007-03-08 19:22:17').
od(0.8418, '2007-03-08 19:28:37').
od(0.8427, '2007-03-08 19:34:52').
od(0.8545, '2007-03-08 19:41:08').
od(0.8523, '2007-03-08 19:47:26').
od(0.8457, '2007-03-08 19:53:44').
od(0.8437, '2007-03-08 20:00:04').
od(0.8402, '2007-03-08 20:06:28').
od(0.8399, '2007-03-08 20:12:38').
od(0.8442, '2007-03-08 20:18:55').
od(0.8396, '2007-03-08 20:25:12').
od(0.8427, '2007-03-08 20:31:29').
od(0.8408, '2007-03-08 20:37:46').
od(0.8417, '2007-03-08 20:44:09').
od(0.8436, '2007-03-08 20:50:27').
od(0.8469, '2007-03-08 20:56:47').
od(0.8454, '2007-03-08 21:03:04').
od(0.8413, '2007-03-08 21:09:24').
od(0.8463, '2007-03-08 21:15:37').
od(0.8468, '2007-03-08 21:21:55').
od(0.8417, '2007-03-08 21:28:15').
od(0.8419, '2007-03-08 21:34:34').
od(0.843, '2007-03-08 21:40:54').
od(0.8432, '2007-03-08 21:47:10').
od(0.849, '2007-03-08 21:53:27').
od(0.8504, '2007-03-08 21:59:49').
od(0.851, '2007-03-08 22:06:07').
od(0.8434, '2007-03-08 22:12:27').
od(0.8409, '2007-03-08 22:18:38').
od(0.8464, '2007-03-08 22:24:52').
od(0.8429, '2007-03-08 22:31:10').
od(0.8527, '2007-03-08 22:37:25').
od(0.8493, '2007-03-08 22:43:44').
od(0.8469, '2007-03-08 22:50:03').
od(0.852, '2007-03-08 22:56:18').
od(0.8427, '2007-03-08 23:02:37').
od(0.8448, '2007-03-08 23:09:05').
od(0.8443, '2007-03-08 23:15:25').
od(0.8437, '2007-03-08 23:21:41').
od(0.8462, '2007-03-08 23:27:58').
od(0.8428, '2007-03-08 23:34:23').
od(0.8514, '2007-03-08 23:40:42').
od(0.8417, '2007-03-08 23:46:59').
od(0.8442, '2007-03-08 23:53:09').
od(0.8447, '2007-03-08 23:59:26').
od(0.8451, '2007-03-09 00:05:50').
od(0.8473, '2007-03-09 00:12:14').
od(0.8504, '2007-03-09 00:18:31').
od(0.8433, '2007-03-09 00:24:51').
od(0.8463, '2007-03-09 00:31:13').
od(0.8425, '2007-03-09 00:37:32').
od(0.8462, '2007-03-09 00:43:46').
od(0.8459, '2007-03-09 00:50:13').
od(0.846, '2007-03-09 00:56:58').
od(0.8471, '2007-03-09 01:03:19').
od(0.8535, '2007-03-09 01:09:41').
od(0.8464, '2007-03-09 01:15:56').
od(0.8459, '2007-03-09 01:22:22').
od(0.8463, '2007-03-09 01:30:08').
od(0.8469, '2007-03-09 01:36:21').
od(0.8467, '2007-03-09 01:42:34').
od(0.848, '2007-03-09 01:48:44').
od(0.8443, '2007-03-09 01:55:02').
od(0.8451, '2007-03-09 02:01:18').
od(0.8488, '2007-03-09 02:07:42').
od(0.8439, '2007-03-09 02:13:56').
od(0.8461, '2007-03-09 02:20:12').
od(0.8445, '2007-03-09 02:26:32').
od(0.8453, '2007-03-09 02:32:47').
od(0.8504, '2007-03-09 02:39:06').
od(0.8464, '2007-03-09 02:45:23').
od(0.8485, '2007-03-09 02:51:42').
od(0.8538, '2007-03-09 02:57:59').
od(0.8478, '2007-03-09 03:04:23').
od(0.8541, '2007-03-09 03:10:37').
od(0.8537, '2007-03-09 03:16:56').
od(0.8525, '2007-03-09 03:23:14').
od(0.8466, '2007-03-09 03:29:34').
od(0.8486, '2007-03-09 03:35:49').
od(0.852, '2007-03-09 03:42:10').
od(0.8524, '2007-03-09 03:48:32').
od(0.8642, '2007-03-09 03:54:50').
od(0.8571, '2007-03-09 04:01:05').
od(0.8495, '2007-03-09 04:07:31').
od(0.8643, '2007-03-09 04:13:49').
od(0.854, '2007-03-09 04:20:11').
od(0.8547, '2007-03-09 04:26:28').
od(0.8587, '2007-03-09 04:32:45').
od(0.8557, '2007-03-09 04:39:06').
od(0.8506, '2007-03-09 04:45:23').
od(0.8467, '2007-03-09 04:51:41').
od(0.8596, '2007-03-09 04:57:57').
od(0.8542, '2007-03-09 05:04:25').
od(0.8501, '2007-03-09 05:10:39').
od(0.8562, '2007-03-09 05:16:54').
od(0.8595, '2007-03-09 05:23:11').
od(0.8512, '2007-03-09 05:29:28').
od(0.8548, '2007-03-09 05:35:55').
od(0.8516, '2007-03-09 05:42:12').
od(0.8589, '2007-03-09 05:48:28').
od(0.8474, '2007-03-09 05:54:36').
od(0.8515, '2007-03-09 06:00:51').
od(0.8487, '2007-03-09 06:07:05').
od(0.8492, '2007-03-09 06:13:22').
od(0.8525, '2007-03-09 06:19:39').
od(0.8517, '2007-03-09 06:25:57').
od(0.8573, '2007-03-09 06:32:13').
od(0.8496, '2007-03-09 06:38:32').
od(0.8569, '2007-03-09 06:44:59').
od(0.8577, '2007-03-09 06:51:12').
od(0.8593, '2007-03-09 06:57:36').
od(0.8528, '2007-03-09 07:03:45').
od(0.8504, '2007-03-09 07:10:08').
od(0.852, '2007-03-09 07:16:22').
od(0.8537, '2007-03-09 07:22:34').
od(0.849, '2007-03-09 07:28:58').
od(0.8541, '2007-03-09 07:35:21').
od(0.8512, '2007-03-09 07:41:41').
od(0.8522, '2007-03-09 07:48:04').
od(0.8516, '2007-03-09 07:54:22').
od(0.8482, '2007-03-09 08:00:46').
od(0.8563, '2007-03-09 08:07:12').
od(0.8531, '2007-03-09 08:13:30').
od(0.8506, '2007-03-09 08:19:46').
od(0.8528, '2007-03-09 08:26:07').
od(0.8528, '2007-03-09 08:32:23').
od(0.8527, '2007-03-09 08:38:34').
od(0.8516, '2007-03-09 08:44:53').
od(0.8536, '2007-03-09 08:51:13').
od(0.8528, '2007-03-09 08:57:29').
od(0.8516, '2007-03-09 09:03:51').
od(0.8545, '2007-03-09 09:10:10').
od(0.8511, '2007-03-09 09:16:22').
od(0.8537, '2007-03-09 09:22:46').
od(0.8545, '2007-03-09 09:29:01').
od(0.8526, '2007-03-09 09:35:18').
od(0.8556, '2007-03-09 09:41:33').
od(0.8514, '2007-03-09 09:47:51').
od(0.8547, '2007-03-09 09:54:05').
od(0.8558, '2007-03-09 10:00:22').
od(0.8531, '2007-03-09 10:06:43').
od(0.8563, '2007-03-09 10:13:01').
od(0.853, '2007-03-09 10:19:18').
od(0.8522, '2007-03-09 10:25:37').
od(0.8561, '2007-03-09 10:31:54').
od(0.8525, '2007-03-09 10:38:15').
od(0.8549, '2007-03-09 10:45:23').
od(0.8609, '2007-03-09 10:52:46').
od(0.8537, '2007-03-09 10:59:04').
od(0.8562, '2007-03-09 11:05:22').
od(0.8517, '2007-03-09 11:11:42').
od(0.8545, '2007-03-09 11:18:01').
od(0.8544, '2007-03-09 11:25:28').
od(0.8768, '2007-03-09 11:31:40').
od(0.8818, '2007-03-09 11:37:52').
od(0.8857, '2007-03-09 11:44:09').
od(0.8822, '2007-03-09 11:50:16').
od(0.867, '2007-03-09 11:56:37').
od(0.8627, '2007-03-09 12:01:46').
od(0.8539, '2007-03-09 12:06:48').
od(0.8542, '2007-03-09 12:11:57').
od(0.8566, '2007-03-09 12:17:22').
od(0.859, '2007-03-09 12:22:38').
od(0.8544, '2007-03-09 12:27:55').
od(0.8606, '2007-03-09 12:33:12').
od(0.8537, '2007-03-09 12:37:26').
od(0.8542, '2007-03-09 12:41:43').
od(0.8547, '2007-03-09 12:45:53').
od(0.8545, '2007-03-09 12:50:08').
od(0.8545, '2007-03-09 12:54:16').
od(0.8589, '2007-03-09 12:58:26').
od(0.8576, '2007-03-09 13:02:43').
