od(0.1323, '2007-03-22 11:44:55').
od(0.1311, '2007-03-22 11:58:53').
od(0.1318, '2007-03-22 12:13:46').
od(0.1316, '2007-03-22 12:28:57').
od(0.1323, '2007-03-22 12:44:52').
od(0.131, '2007-03-22 13:01:08').
od(0.1319, '2007-03-22 13:17:57').
od(0.1407, '2007-03-22 13:35:21').
od(0.1408, '2007-03-22 13:52:44').
od(0.1405, '2007-03-22 14:10:01').
od(0.147, '2007-03-22 14:27:27').
od(0.1457, '2007-03-22 14:44:43').
od(0.1489, '2007-03-22 15:02:04').
od(0.1514, '2007-03-22 15:19:26').
od(0.1541, '2007-03-22 15:36:32').
od(0.1606, '2007-03-22 15:53:50').
od(0.164, '2007-03-22 16:11:03').
od(0.1977, '2007-03-22 16:47:17').
od(0.2085, '2007-03-22 17:04:33').
od(0.1854, '2007-03-22 17:21:44').
od(0.19, '2007-03-22 17:38:54').
od(0.1999, '2007-03-22 17:56:10').
od(0.2055, '2007-03-22 18:13:10').
od(0.2158, '2007-03-22 18:30:21').
od(0.2232, '2007-03-22 18:47:32').
od(0.2326, '2007-03-22 19:04:53').
od(0.2425, '2007-03-22 19:22:06').
od(0.2538, '2007-03-22 19:39:30').
od(0.2714, '2007-03-22 19:56:51').
od(0.2771, '2007-03-22 20:14:13').
od(0.2884, '2007-03-22 20:31:25').
od(0.3042, '2007-03-22 20:48:33').
od(0.325, '2007-03-22 21:06:01').
od(0.3288, '2007-03-22 21:23:20').
od(0.344, '2007-03-22 21:40:51').
od(0.358, '2007-03-22 21:58:12').
od(0.383, '2007-03-22 22:15:32').
od(0.3984, '2007-03-22 22:32:47').
od(0.4191, '2007-03-22 22:50:04').
od(0.4347, '2007-03-22 23:07:23').
od(0.4559, '2007-03-22 23:24:36').
od(0.476, '2007-03-22 23:41:44').
od(0.5009, '2007-03-22 23:59:00').
od(0.5172, '2007-03-23 00:16:10').
od(0.541, '2007-03-23 00:33:32').
od(0.5557, '2007-03-23 00:50:47').
od(0.6042, '2007-03-23 01:07:59').
od(0.6247, '2007-03-23 01:25:08').
od(0.6178, '2007-03-23 01:42:23').
od(0.6419, '2007-03-23 01:59:50').
od(0.6696, '2007-03-23 02:17:04').
od(0.6809, '2007-03-23 02:34:12').
od(0.6985, '2007-03-23 02:51:31').
od(0.7295, '2007-03-23 03:08:48').
od(0.726, '2007-03-23 03:26:07').
od(0.7119, '2007-03-23 03:43:23').
od(0.7071, '2007-03-23 04:00:31').
od(0.7092, '2007-03-23 04:17:46').
od(0.7024, '2007-03-23 04:35:09').
od(0.7083, '2007-03-23 04:52:34').
od(0.7088, '2007-03-23 05:09:58').
od(0.7079, '2007-03-23 05:27:19').
od(0.7256, '2007-03-23 05:44:45').
od(0.7225, '2007-03-23 06:01:51').
od(0.7254, '2007-03-23 06:19:00').
od(0.7236, '2007-03-23 06:36:11').
od(0.7106, '2007-03-23 06:53:37').
od(0.7147, '2007-03-23 07:10:37').
od(0.715, '2007-03-23 07:27:58').
od(0.7167, '2007-03-23 07:45:09').
od(0.7137, '2007-03-23 08:02:31').
od(0.7196, '2007-03-23 08:19:45').
od(0.7164, '2007-03-23 08:37:01').
od(0.7189, '2007-03-23 08:55:03').
od(0.7234, '2007-03-23 09:12:09').
od(0.7205, '2007-03-23 09:29:22').
od(0.7201, '2007-03-23 09:46:41').
od(0.7166, '2007-03-23 10:04:03').
od(0.7198, '2007-03-23 10:21:36').
od(0.7195, '2007-03-23 10:45:51').
od(0.7178, '2007-03-23 11:03:12').
od(0.7236, '2007-03-23 11:21:52').
od(0.7228, '2007-03-23 11:41:40').
od(0.7214, '2007-03-23 12:00:00').
od(0.7244, '2007-03-23 12:19:38').
od(0.7259, '2007-03-23 12:38:06').
od(0.7304, '2007-03-23 12:57:50').
od(0.736, '2007-03-23 13:16:19').
od(0.7355, '2007-03-23 13:34:43').
od(0.7385, '2007-03-23 13:52:06').
od(0.7366, '2007-03-23 14:08:12').
od(0.7256, '2007-03-23 14:25:33').
od(0.739, '2007-03-23 14:49:18').
od(0.7466, '2007-03-23 15:05:42').
od(0.7517, '2007-03-23 15:23:11').
od(0.75, '2007-03-23 15:40:20').
od(0.7371, '2007-03-23 16:00:35').
od(0.748, '2007-03-23 16:19:08').
od(0.739, '2007-03-23 16:37:21').
od(0.7305, '2007-03-23 16:55:54').
od(0.7397, '2007-03-23 17:14:09').
od(0.7476, '2007-03-23 17:32:28').
od(0.7426, '2007-03-23 17:50:48').
od(0.7298, '2007-03-23 18:08:52').
od(0.7361, '2007-03-23 18:27:15').
od(0.7283, '2007-03-23 18:45:28').
od(0.7364, '2007-03-23 19:03:44').
od(0.7391, '2007-03-23 19:22:14').
od(0.7325, '2007-03-23 19:40:25').
od(0.7316, '2007-03-23 19:58:17').
od(0.7231, '2007-03-23 20:16:37').
od(0.7352, '2007-03-23 20:34:37').
od(0.7324, '2007-03-23 20:53:05').
od(0.737, '2007-03-23 21:11:28').
od(0.7353, '2007-03-23 21:29:57').
od(0.7394, '2007-03-23 21:48:19').
od(0.7379, '2007-03-23 22:06:37').
od(0.7376, '2007-03-23 22:25:05').
od(0.7418, '2007-03-23 22:43:08').
od(0.7437, '2007-03-23 23:01:38').
od(0.7506, '2007-03-23 23:20:11').
od(0.7434, '2007-03-23 23:38:50').
od(0.7407, '2007-03-23 23:57:06').
od(0.7442, '2007-03-24 00:15:43').
od(0.7477, '2007-03-24 00:33:58').
od(0.7437, '2007-03-24 00:52:07').
od(0.7453, '2007-03-24 01:10:13').
od(0.744, '2007-03-24 01:28:32').
od(0.76, '2007-03-24 01:46:55').
od(0.7599, '2007-03-24 02:05:29').
od(0.7544, '2007-03-24 02:23:35').
od(0.7488, '2007-03-24 02:41:29').
od(0.7539, '2007-03-24 02:59:41').
od(0.7596, '2007-03-24 03:17:51').
od(0.7628, '2007-03-24 03:35:55').
od(0.7563, '2007-03-24 03:54:13').
od(0.7627, '2007-03-24 04:12:38').
od(0.764, '2007-03-24 04:31:01').
od(0.7689, '2007-03-24 04:49:18').
od(0.7614, '2007-03-24 05:07:29').
od(0.7636, '2007-03-24 05:25:21').
od(0.7739, '2007-03-24 05:43:20').
od(0.7811, '2007-03-24 06:01:27').
od(0.7736, '2007-03-24 06:19:38').
od(0.7569, '2007-03-24 06:37:20').
od(0.7581, '2007-03-24 06:55:22').
od(0.7802, '2007-03-24 07:13:20').
od(0.7724, '2007-03-24 07:31:32').
od(0.7629, '2007-03-24 07:49:20').
od(0.7766, '2007-03-24 08:08:15').
od(0.7695, '2007-03-24 08:26:13').
od(0.7673, '2007-03-24 08:44:26').
od(0.7671, '2007-03-24 09:02:20').
od(0.7885, '2007-03-24 09:20:24').
od(0.7761, '2007-03-24 09:38:23').
od(0.7687, '2007-03-24 09:56:21').
od(0.7706, '2007-03-24 10:14:16').
od(0.7831, '2007-03-24 10:32:31').
od(0.7812, '2007-03-24 10:50:29').
od(0.7891, '2007-03-24 11:08:40').
od(0.7782, '2007-03-24 11:27:01').
od(0.808, '2007-03-24 11:45:16').
od(0.8032, '2007-03-24 12:03:11').
od(0.7907, '2007-03-24 12:21:08').
od(0.7916, '2007-03-24 12:38:49').
od(0.7749, '2007-03-24 12:56:17').
od(0.7866, '2007-03-24 13:13:10').
od(0.8002, '2007-03-24 13:29:50').
od(0.7757, '2007-03-24 13:46:37').
od(0.7796, '2007-03-24 14:03:43').
od(0.7899, '2007-03-24 14:20:42').
od(0.7861, '2007-03-24 14:37:36').
od(0.7922, '2007-03-24 14:54:25').
od(0.7768, '2007-03-24 15:10:52').
od(0.7791, '2007-03-24 15:27:45').
od(0.8028, '2007-03-24 15:43:20').
od(0.8078, '2007-03-24 15:58:45').
od(0.8095, '2007-03-24 16:14:12').
od(0.8026, '2007-03-24 16:29:45').
od(0.7795, '2007-03-24 16:45:20').
od(0.7896, '2007-03-24 17:00:37').
od(0.7953, '2007-03-24 17:16:41').
od(0.7949, '2007-03-24 17:32:20').
od(0.792, '2007-03-24 17:47:16').
od(0.8023, '2007-03-24 18:02:03').
od(0.7937, '2007-03-24 18:16:55').
od(0.7968, '2007-03-24 18:30:16').
od(0.8009, '2007-03-24 18:43:41').
od(0.7867, '2007-03-24 18:57:25').
od(0.7831, '2007-03-24 19:10:11').
od(0.7855, '2007-03-24 19:22:48').
od(0.7986, '2007-03-24 19:35:27').
od(0.7996, '2007-03-24 19:48:09').
od(0.8028, '2007-03-24 20:00:46').
od(0.8196, '2007-03-24 20:13:25').
od(0.8046, '2007-03-24 20:26:06').
od(0.8187, '2007-03-24 20:38:30').
od(0.8289, '2007-03-24 20:50:51').
od(0.8132, '2007-03-24 21:03:32').
od(0.8225, '2007-03-24 21:15:50').
od(0.8061, '2007-03-24 21:28:16').
od(0.7988, '2007-03-24 21:40:38').
od(0.7995, '2007-03-24 21:53:31').
od(0.7986, '2007-03-24 22:06:07').
od(0.7886, '2007-03-24 22:18:19').
od(0.8144, '2007-03-24 22:31:10').
od(0.8072, '2007-03-24 22:43:48').
od(0.8026, '2007-03-24 22:56:12').
od(0.7897, '2007-03-24 23:08:38').
od(0.7944, '2007-03-24 23:21:22').
od(0.7964, '2007-03-24 23:34:02').
od(0.788, '2007-03-24 23:46:30').
od(0.7927, '2007-03-24 23:59:51').
od(0.7961, '2007-03-25 00:12:33').
od(0.8189, '2007-03-25 00:24:42').
od(0.7909, '2007-03-25 00:36:40').
od(0.8004, '2007-03-25 00:48:57').
od(0.7965, '2007-03-25 02:01:33').
od(0.7913, '2007-03-25 02:13:44').
od(0.7895, '2007-03-25 02:25:55').
od(0.798, '2007-03-25 02:38:23').
od(0.7944, '2007-03-25 02:50:44').
od(0.7947, '2007-03-25 03:03:24').
od(0.7895, '2007-03-25 03:15:50').
od(0.7997, '2007-03-25 03:28:17').
od(0.7973, '2007-03-25 03:40:38').
od(0.7983, '2007-03-25 03:52:55').
od(0.7993, '2007-03-25 04:05:27').
od(0.8039, '2007-03-25 04:18:09').
od(0.7959, '2007-03-25 04:30:25').
od(0.8015, '2007-03-25 04:43:00').
od(0.795, '2007-03-25 04:55:19').
od(0.8017, '2007-03-25 05:07:53').
od(0.8059, '2007-03-25 05:20:18').
od(0.7918, '2007-03-25 05:32:51').
od(0.8065, '2007-03-25 05:45:08').
od(0.796, '2007-03-25 05:57:52').
od(0.7867, '2007-03-25 06:10:21').
od(0.7986, '2007-03-25 06:22:51').
od(0.7996, '2007-03-25 06:35:10').
od(0.7992, '2007-03-25 06:47:32').
od(0.7914, '2007-03-25 06:59:51').
od(0.7873, '2007-03-25 07:12:27').
od(0.7929, '2007-03-25 07:25:04').
od(0.7895, '2007-03-25 07:37:43').
od(0.7902, '2007-03-25 07:50:13').
od(0.7979, '2007-03-25 08:02:39').
od(0.7949, '2007-03-25 08:14:47').
od(0.7931, '2007-03-25 08:26:52').
od(0.8063, '2007-03-25 08:39:05').
od(0.8018, '2007-03-25 08:51:17').
od(0.7886, '2007-03-25 09:04:00').
od(0.7988, '2007-03-25 09:16:12').
od(0.7855, '2007-03-25 09:28:22').
od(0.8007, '2007-03-25 09:40:43').
od(0.7919, '2007-03-25 09:53:09').
od(0.7951, '2007-03-25 10:05:34').
od(0.8048, '2007-03-25 10:17:51').
od(0.8028, '2007-03-25 10:30:27').
od(0.7975, '2007-03-25 10:42:47').
od(0.7986, '2007-03-25 10:55:10').
od(0.801, '2007-03-25 11:07:41').
od(0.7877, '2007-03-25 11:20:00').
od(0.7917, '2007-03-25 11:31:28').
od(0.7854, '2007-03-25 11:42:58').
od(0.7969, '2007-03-25 11:54:19').
