od(0.1307, '2007-03-19 15:06:22').
od(0.1161, '2007-03-19 15:26:10').
od(0.1175, '2007-03-19 15:46:43').
od(0.1188, '2007-03-19 16:10:19').
od(0.1217, '2007-03-19 16:34:20').
od(0.1209, '2007-03-19 17:01:25').
od(0.1256, '2007-03-19 17:32:23').
od(0.1302, '2007-03-19 18:03:20').
od(0.1318, '2007-03-19 18:34:23').
od(0.1332, '2007-03-19 19:05:23').
od(0.1466, '2007-03-19 19:36:19').
od(0.1552, '2007-03-19 20:07:15').
od(0.1618, '2007-03-19 20:38:11').
od(0.1937, '2007-03-19 21:09:00').
od(0.2086, '2007-03-19 21:39:53').
od(0.2261, '2007-03-19 22:10:58').
od(0.2514, '2007-03-19 22:42:12').
od(0.3237, '2007-03-19 23:13:39').
od(0.3518, '2007-03-19 23:45:05').
od(0.4169, '2007-03-20 00:16:36').
od(0.3282, '2007-03-20 00:48:07').
od(0.5172, '2007-03-20 01:19:38').
od(0.3805, '2007-03-20 01:51:04').
od(0.5879, '2007-03-20 02:22:33').
od(0.5687, '2007-03-20 02:56:08').
od(0.5558, '2007-03-20 03:26:58').
od(0.747, '2007-03-20 03:57:52').
od(0.8573, '2007-03-20 04:28:35').
od(1.099, '2007-03-20 04:59:21').
od(1.2884, '2007-03-20 05:30:13').
od(1.3743, '2007-03-20 06:01:08').
od(1.4363, '2007-03-20 06:31:59').
od(1.473, '2007-03-20 07:02:55').
od(1.4834, '2007-03-20 07:33:48').
od(1.5059, '2007-03-20 08:04:40').
od(1.5, '2007-03-20 08:35:31').
od(1.5177, '2007-03-20 09:34:58').
od(1.5218, '2007-03-20 10:06:32').
od(1.5169, '2007-03-20 10:37:16').
od(1.5055, '2007-03-20 13:50:42').
od(1.521, '2007-03-20 14:44:47').
od(1.523, '2007-03-20 15:08:05').
od(1.5115, '2007-03-20 15:32:17').
od(1.5139, '2007-03-20 15:58:24').
od(1.5083, '2007-03-20 16:27:19').
od(1.5168, '2007-03-20 16:56:14').
od(1.5101, '2007-03-20 17:25:16').
od(1.5144, '2007-03-20 17:54:14').
od(1.511, '2007-03-21 09:55:20').
od(1.5257, '2007-03-21 10:24:19').
od(1.5234, '2007-03-21 10:53:08').
od(1.5298, '2007-03-21 11:22:49').
od(1.5336, '2007-03-21 11:54:21').
od(1.5209, '2007-03-21 12:40:24').
od(1.5206, '2007-03-21 12:49:51').
od(1.519, '2007-03-21 13:05:47').
od(1.5092, '2007-03-21 14:43:46').
