od(0.1257, '2007-03-16 17:56:45').
od(0.1292, '2007-03-16 18:06:25').
od(0.13, '2007-03-16 18:15:57').
od(0.1352, '2007-03-16 18:26:47').
od(0.135, '2007-03-16 18:37:28').
od(0.1347, '2007-03-16 18:48:14').
od(0.1353, '2007-03-16 18:59:02').
od(0.1346, '2007-03-16 19:09:52').
od(0.1373, '2007-03-16 19:20:39').
od(0.1349, '2007-03-16 19:31:22').
od(0.1344, '2007-03-16 19:42:06').
od(0.139, '2007-03-16 19:52:46').
od(0.1479, '2007-03-16 20:03:46').
od(0.1443, '2007-03-16 20:14:30').
od(0.1376, '2007-03-16 20:25:12').
od(0.1435, '2007-03-16 20:36:06').
od(0.1445, '2007-03-16 20:46:50').
od(0.1464, '2007-03-16 20:57:38').
od(0.1457, '2007-03-16 21:08:21').
od(0.1453, '2007-03-16 21:19:04').
od(0.1489, '2007-03-16 21:29:48').
od(0.1635, '2007-03-16 21:40:30').
od(0.1487, '2007-03-16 21:51:20').
od(0.1484, '2007-03-16 22:01:58').
od(0.1507, '2007-03-16 22:12:46').
od(0.1553, '2007-03-16 22:23:30').
od(0.1543, '2007-03-16 22:34:12').
od(0.1547, '2007-03-16 22:45:02').
od(0.1579, '2007-03-16 22:55:44').
od(0.1608, '2007-03-16 23:06:25').
od(0.1759, '2007-03-16 23:17:08').
od(0.1711, '2007-03-16 23:27:48').
od(0.1646, '2007-03-16 23:38:28').
od(0.1682, '2007-03-16 23:49:15').
od(0.1688, '2007-03-17 00:00:10').
od(0.1719, '2007-03-17 00:10:52').
od(0.1709, '2007-03-17 00:21:40').
od(0.1733, '2007-03-17 00:32:14').
od(0.1783, '2007-03-17 00:42:56').
od(0.1842, '2007-03-17 00:53:43').
od(0.1853, '2007-03-17 01:04:24').
od(0.1843, '2007-03-17 01:15:05').
od(0.1916, '2007-03-17 01:25:50').
od(0.1936, '2007-03-17 01:36:34').
od(0.1946, '2007-03-17 01:47:17').
od(0.1987, '2007-03-17 01:57:59').
od(0.2007, '2007-03-17 02:08:45').
od(0.2049, '2007-03-17 02:19:24').
od(0.2151, '2007-03-17 02:30:07').
od(0.2139, '2007-03-17 02:40:48').
od(0.221, '2007-03-17 02:51:32').
od(0.2261, '2007-03-17 03:02:12').
od(0.2297, '2007-03-17 03:12:54').
od(0.2335, '2007-03-17 03:23:33').
od(0.2399, '2007-03-17 03:34:18').
od(0.2438, '2007-03-17 03:44:58').
od(0.2491, '2007-03-17 03:55:40').
od(0.264, '2007-03-17 04:06:26').
od(0.2624, '2007-03-17 04:17:08').
od(0.2651, '2007-03-17 04:27:52').
od(0.2745, '2007-03-17 04:38:35').
od(0.2778, '2007-03-17 04:49:17').
od(0.2853, '2007-03-17 05:00:06').
od(0.2898, '2007-03-17 05:10:52').
od(0.2967, '2007-03-17 05:21:33').
od(0.304, '2007-03-17 05:33:26').
od(0.3227, '2007-03-17 05:43:59').
od(0.3253, '2007-03-17 05:54:43').
od(0.3282, '2007-03-17 06:05:22').
od(0.3399, '2007-03-17 06:16:04').
od(0.339, '2007-03-17 06:26:46').
od(0.3463, '2007-03-17 06:37:30').
od(0.3602, '2007-03-17 06:48:14').
od(0.3663, '2007-03-17 06:58:55').
od(0.3771, '2007-03-17 07:09:46').
od(0.3923, '2007-03-17 07:20:31').
od(0.3923, '2007-03-17 07:31:15').
od(0.403, '2007-03-17 07:41:56').
od(0.4173, '2007-03-17 07:52:43').
od(0.4258, '2007-03-17 08:03:16').
od(0.4271, '2007-03-17 08:13:54').
od(0.4373, '2007-03-17 08:24:37').
od(0.4445, '2007-03-17 08:35:17').
od(0.4568, '2007-03-17 08:46:02').
od(0.4838, '2007-03-17 08:56:45').
od(0.4894, '2007-03-17 09:07:32').
od(0.487, '2007-03-17 09:18:13').
od(0.4995, '2007-03-17 09:28:56').
od(0.5082, '2007-03-17 09:39:41').
od(0.5144, '2007-03-17 09:50:21').
od(0.5232, '2007-03-17 10:00:52').
od(0.5326, '2007-03-17 10:11:36').
od(0.5426, '2007-03-17 10:22:18').
od(0.5624, '2007-03-17 10:33:11').
od(0.5707, '2007-03-17 10:43:57').
od(0.557, '2007-03-17 10:54:46').
od(0.5612, '2007-03-17 11:05:40').
od(0.5606, '2007-03-17 11:15:20').
od(0.5695, '2007-03-17 11:25:02').
od(0.5697, '2007-03-17 11:34:36').
od(0.5927, '2007-03-17 11:46:34').
od(0.5886, '2007-03-17 11:56:13').
od(0.5806, '2007-03-17 12:05:52').
od(0.575, '2007-03-17 12:15:32').
od(0.5752, '2007-03-17 12:24:04').
od(0.5772, '2007-03-17 12:32:39').
od(0.5887, '2007-03-17 12:41:19').
od(0.5867, '2007-03-17 12:50:01').
od(0.5929, '2007-03-17 12:58:39').
od(0.5948, '2007-03-17 13:07:14').
od(0.5932, '2007-03-17 13:15:54').
od(0.5968, '2007-03-17 13:24:28').
od(0.5947, '2007-03-17 13:32:56').
od(0.5958, '2007-03-17 13:41:34').
od(0.5961, '2007-03-17 13:50:15').
od(0.5976, '2007-03-17 13:58:56').
od(0.5978, '2007-03-17 14:07:30').
od(0.5995, '2007-03-17 14:16:11').
od(0.597, '2007-03-17 14:24:41').
od(0.6, '2007-03-17 14:33:18').
od(0.5966, '2007-03-17 14:41:58').
od(0.5994, '2007-03-17 14:50:37').
od(0.5974, '2007-03-17 14:59:11').
od(0.6007, '2007-03-17 15:07:38').
od(0.6009, '2007-03-17 15:16:17').
od(0.5996, '2007-03-17 15:24:55').
od(0.5998, '2007-03-17 15:33:31').
od(0.6005, '2007-03-17 15:42:07').
od(0.6009, '2007-03-17 15:50:48').
od(0.601, '2007-03-17 15:59:28').
od(0.6005, '2007-03-17 16:08:00').
od(0.6006, '2007-03-17 16:16:42').
od(0.6025, '2007-03-17 16:25:13').
od(0.6, '2007-03-17 16:33:50').
od(0.6015, '2007-03-17 16:42:26').
od(0.6031, '2007-03-17 16:51:04').
od(0.6005, '2007-03-17 16:59:43').
od(0.6019, '2007-03-17 17:08:20').
od(0.5959, '2007-03-17 17:16:46').
od(0.5968, '2007-03-17 17:25:25').
od(0.5986, '2007-03-17 17:33:52').
od(0.5999, '2007-03-17 17:42:28').
od(0.6017, '2007-03-17 17:51:06').
od(0.5996, '2007-03-17 17:59:47').
od(0.5991, '2007-03-17 18:08:21').
od(0.6011, '2007-03-17 18:16:58').
od(0.5997, '2007-03-17 18:25:36').
od(0.6002, '2007-03-17 18:34:11').
od(0.5999, '2007-03-17 18:42:49').
od(0.5998, '2007-03-17 18:51:30').
od(0.5994, '2007-03-17 19:00:07').
od(0.5989, '2007-03-17 19:08:39').
od(0.6, '2007-03-17 19:17:08').
od(0.5999, '2007-03-17 19:25:38').
od(0.6014, '2007-03-17 19:34:16').
od(0.6006, '2007-03-17 19:42:55').
od(0.5995, '2007-03-17 19:51:19').
od(0.6026, '2007-03-17 20:00:02').
od(0.5997, '2007-03-17 20:08:30').
od(0.5994, '2007-03-17 20:17:11').
od(0.6002, '2007-03-17 20:25:40').
od(0.6007, '2007-03-17 20:34:13').
od(0.6006, '2007-03-17 20:42:48').
od(0.5996, '2007-03-17 20:51:20').
od(0.6004, '2007-03-17 20:59:44').
od(0.6004, '2007-03-17 21:08:11').
od(0.5997, '2007-03-17 21:16:43').
od(0.6007, '2007-03-17 21:25:22').
od(0.5985, '2007-03-17 21:34:00').
od(0.601, '2007-03-17 21:42:37').
od(0.6028, '2007-03-17 21:51:16').
od(0.6023, '2007-03-17 22:00:00').
od(0.6014, '2007-03-17 22:08:33').
od(0.5997, '2007-03-17 22:17:14').
od(0.6031, '2007-03-17 22:25:46').
od(0.5985, '2007-03-17 22:34:17').
od(0.6001, '2007-03-17 22:42:53').
od(0.6, '2007-03-17 22:51:33').
od(0.6007, '2007-03-17 23:00:08').
od(0.6011, '2007-03-17 23:08:38').
od(0.5998, '2007-03-17 23:17:17').
od(0.5992, '2007-03-17 23:25:57').
od(0.5972, '2007-03-17 23:34:36').
od(0.5994, '2007-03-17 23:43:14').
od(0.6005, '2007-03-17 23:51:51').
od(0.5978, '2007-03-18 00:00:20').
od(0.6001, '2007-03-18 00:08:54').
od(0.6, '2007-03-18 00:17:41').
od(0.5984, '2007-03-18 00:26:22').
od(0.5986, '2007-03-18 00:34:52').
od(0.5998, '2007-03-18 00:43:16').
od(0.6017, '2007-03-18 00:51:59').
od(0.5999, '2007-03-18 01:00:42').
od(0.599, '2007-03-18 01:09:14').
od(0.5997, '2007-03-18 01:17:53').
od(0.5981, '2007-03-18 01:26:33').
od(0.5998, '2007-03-18 01:35:12').
od(0.5997, '2007-03-18 01:43:48').
od(0.6018, '2007-03-18 01:52:26').
od(0.5987, '2007-03-18 02:01:09').
od(0.5998, '2007-03-18 02:09:42').
od(0.6018, '2007-03-18 02:18:23').
od(0.6007, '2007-03-18 02:26:53').
od(0.5999, '2007-03-18 02:35:24').
od(0.5996, '2007-03-18 02:43:59').
od(0.6012, '2007-03-18 02:52:35').
od(0.5994, '2007-03-18 03:01:10').
od(0.5979, '2007-03-18 03:09:50').
od(0.5998, '2007-03-18 03:18:27').
od(0.6001, '2007-03-18 03:27:01').
od(0.5997, '2007-03-18 03:35:32').
od(0.5982, '2007-03-18 03:44:08').
od(0.5986, '2007-03-18 03:53:53').
od(0.5985, '2007-03-18 04:02:35').
od(0.5986, '2007-03-18 04:11:06').
od(0.5981, '2007-03-18 04:19:40').
od(0.5982, '2007-03-18 04:28:18').
od(0.5985, '2007-03-18 04:36:49').
od(0.5975, '2007-03-18 04:45:25').
od(0.6016, '2007-03-18 04:54:05').
od(0.5986, '2007-03-18 05:02:35').
od(0.597, '2007-03-18 05:11:13').
od(0.5998, '2007-03-18 05:19:50').
od(0.598, '2007-03-18 05:28:27').
od(0.5999, '2007-03-18 05:36:59').
od(0.5984, '2007-03-18 05:45:35').
od(0.5986, '2007-03-18 05:54:11').
od(0.5978, '2007-03-18 06:02:52').
od(0.5972, '2007-03-18 06:11:29').
od(0.5897, '2007-03-18 06:20:10').
od(0.5994, '2007-03-18 06:28:47').
od(0.5985, '2007-03-18 06:37:22').
od(0.5993, '2007-03-18 06:46:03').
od(0.598, '2007-03-18 06:54:36').
od(0.5995, '2007-03-18 07:03:05').
od(0.5983, '2007-03-18 07:11:29').
od(0.5985, '2007-03-18 07:20:03').
od(0.5988, '2007-03-18 07:28:41').
od(0.5985, '2007-03-18 07:37:20').
od(0.599, '2007-03-18 07:45:59').
od(0.5988, '2007-03-18 07:54:40').
od(0.6016, '2007-03-18 08:03:13').
od(0.5988, '2007-03-18 08:11:43').
od(0.5985, '2007-03-18 08:20:23').
od(0.5969, '2007-03-18 08:29:03').
od(0.5999, '2007-03-18 08:37:40').
od(0.5987, '2007-03-18 08:46:10').
od(0.5999, '2007-03-18 08:54:49').
od(0.6, '2007-03-18 09:03:14').
od(0.5968, '2007-03-18 09:11:52').
od(0.5966, '2007-03-18 09:20:22').
od(0.5976, '2007-03-18 09:28:58').
od(0.5987, '2007-03-18 09:37:31').
od(0.5988, '2007-03-18 09:46:01').
od(0.6002, '2007-03-18 09:54:34').
od(0.5979, '2007-03-18 10:03:11').
od(0.598, '2007-03-18 10:11:41').
od(0.5973, '2007-03-18 10:20:10').
od(0.5991, '2007-03-18 10:28:45').
od(0.6003, '2007-03-18 10:37:22').
od(0.5975, '2007-03-18 10:46:01').
od(0.5994, '2007-03-18 10:54:35').
od(0.5984, '2007-03-18 11:03:06').
od(0.5982, '2007-03-18 11:11:38').
od(0.5968, '2007-03-18 11:20:12').
od(0.5988, '2007-03-18 11:28:43').
od(0.5979, '2007-03-18 11:37:20').
od(0.5983, '2007-03-18 11:45:56').
od(0.5982, '2007-03-18 11:54:29').
od(0.6002, '2007-03-18 12:03:11').
od(0.5988, '2007-03-18 12:11:46').
od(0.5988, '2007-03-18 12:20:25').
od(0.6002, '2007-03-18 12:29:04').
od(0.599, '2007-03-18 12:37:40').
od(0.5982, '2007-03-18 12:46:13').
od(0.5988, '2007-03-18 12:54:52').
od(0.598, '2007-03-18 13:03:09').
od(0.5959, '2007-03-18 13:11:46').
od(0.5965, '2007-03-18 13:20:08').
od(0.5988, '2007-03-18 13:28:41').
od(0.5969, '2007-03-18 13:37:11').
od(0.597, '2007-03-18 13:45:50').
od(0.5946, '2007-03-18 13:54:27').
od(0.5977, '2007-03-18 14:02:57').
od(0.5972, '2007-03-18 14:11:27').
od(0.5963, '2007-03-18 14:20:03').
od(0.5984, '2007-03-18 14:28:43').
od(0.5975, '2007-03-18 14:37:21').
od(0.5972, '2007-03-18 14:45:51').
od(0.5983, '2007-03-18 14:54:21').
od(0.5968, '2007-03-18 15:02:47').
od(0.5984, '2007-03-18 15:11:23').
od(0.5972, '2007-03-18 15:20:01').
od(0.5965, '2007-03-18 15:28:42').
od(0.5996, '2007-03-18 15:37:15').
od(0.5989, '2007-03-18 15:45:49').
od(0.5979, '2007-03-18 15:54:27').
od(0.5988, '2007-03-18 16:02:55').
od(0.5977, '2007-03-18 16:11:34').
od(0.5991, '2007-03-18 16:20:12').
od(0.5989, '2007-03-18 16:28:47').
od(0.5991, '2007-03-18 16:37:24').
od(0.5998, '2007-03-18 16:46:02').
od(0.5991, '2007-03-18 16:54:35').
od(0.5997, '2007-03-18 17:03:14').
od(0.5994, '2007-03-18 17:11:47').
od(0.5991, '2007-03-18 17:20:24').
od(0.6022, '2007-03-18 17:29:05').
od(0.5974, '2007-03-18 17:37:43').
od(0.5995, '2007-03-18 17:46:23').
od(0.6019, '2007-03-18 17:54:56').
od(0.6006, '2007-03-18 18:03:30').
od(0.6008, '2007-03-18 18:12:09').
od(0.5992, '2007-03-18 18:20:43').
od(0.6003, '2007-03-18 18:29:22').
od(0.6013, '2007-03-18 18:38:00').
od(0.6012, '2007-03-18 18:46:30').
od(0.6022, '2007-03-18 18:55:04').
od(0.601, '2007-03-18 19:03:46').
od(0.6008, '2007-03-18 19:12:23').
od(0.6001, '2007-03-18 19:20:56').
od(0.6005, '2007-03-18 19:29:26').
od(0.6004, '2007-03-18 19:38:01').
od(0.6084, '2007-03-18 19:47:48').
od(0.6037, '2007-03-18 19:56:21').
od(0.6014, '2007-03-18 20:04:50').
od(0.6008, '2007-03-18 20:13:22').
od(0.6006, '2007-03-18 20:22:00').
od(0.601, '2007-03-18 20:30:39').
od(0.6002, '2007-03-18 20:39:17').
od(0.6026, '2007-03-18 20:47:53').
od(0.5992, '2007-03-18 20:56:32').
od(0.5986, '2007-03-18 21:05:14').
od(0.6013, '2007-03-18 21:13:49').
od(0.598, '2007-03-18 21:22:18').
od(0.6003, '2007-03-18 21:30:51').
od(0.6019, '2007-03-18 21:39:21').
od(0.6019, '2007-03-18 21:47:54').
od(0.6024, '2007-03-18 21:56:32').
od(0.6018, '2007-03-18 22:05:11').
od(0.6001, '2007-03-18 22:13:46').
od(0.5981, '2007-03-18 22:22:21').
od(0.5995, '2007-03-18 22:30:56').
od(0.6015, '2007-03-18 22:39:33').
od(0.5982, '2007-03-18 22:48:12').
od(0.5984, '2007-03-18 22:56:50').
od(0.5999, '2007-03-18 23:05:26').
od(0.6027, '2007-03-18 23:14:01').
od(0.6003, '2007-03-18 23:22:42').
od(0.6015, '2007-03-18 23:31:19').
od(0.6005, '2007-03-18 23:39:57').
od(0.5977, '2007-03-18 23:48:35').
od(0.6025, '2007-03-18 23:57:13').
od(0.6007, '2007-03-19 00:05:50').
od(0.6019, '2007-03-19 00:14:34').
od(0.6006, '2007-03-19 00:23:16').
od(0.6013, '2007-03-19 00:32:06').
od(0.601, '2007-03-19 00:40:42').
od(0.6012, '2007-03-19 00:49:35').
od(0.5978, '2007-03-19 00:58:08').
od(0.6007, '2007-03-19 01:06:47').
od(0.5992, '2007-03-19 01:15:18').
od(0.6009, '2007-03-19 01:24:00').
od(0.5993, '2007-03-19 01:32:38').
od(0.598, '2007-03-19 01:41:09').
od(0.6012, '2007-03-19 01:49:51').
od(0.6024, '2007-03-19 01:58:24').
od(0.6044, '2007-03-19 02:07:11').
od(0.599, '2007-03-19 02:15:41').
od(0.6, '2007-03-19 02:24:21').
od(0.5978, '2007-03-19 02:32:54').
od(0.5968, '2007-03-19 02:41:30').
od(0.5975, '2007-03-19 02:50:07').
od(0.5994, '2007-03-19 02:58:44').
od(0.5978, '2007-03-19 03:07:15').
od(0.5981, '2007-03-19 03:15:55').
od(0.5972, '2007-03-19 03:24:32').
od(0.6019, '2007-03-19 03:33:03').
od(0.5987, '2007-03-19 03:41:37').
od(0.5974, '2007-03-19 03:50:08').
od(0.5992, '2007-03-19 03:58:41').
od(0.602, '2007-03-19 04:07:17').
od(0.6004, '2007-03-19 04:15:47').
od(0.6009, '2007-03-19 04:24:27').
od(0.6007, '2007-03-19 04:33:08').
od(0.5979, '2007-03-19 04:41:44').
od(0.6018, '2007-03-19 04:50:23').
od(0.6008, '2007-03-19 04:59:02').
od(0.6014, '2007-03-19 05:07:37').
od(0.6001, '2007-03-19 05:16:14').
od(0.5995, '2007-03-19 05:24:46').
od(0.6005, '2007-03-19 05:33:24').
od(0.6022, '2007-03-19 05:42:01').
od(0.5998, '2007-03-19 05:50:39').
od(0.6, '2007-03-19 05:59:14').
od(0.6033, '2007-03-19 06:07:45').
od(0.601, '2007-03-19 06:16:24').
od(0.6019, '2007-03-19 06:24:57').
od(0.6015, '2007-03-19 06:33:37').
od(0.6036, '2007-03-19 06:42:04').
od(0.6019, '2007-03-19 06:50:35').
od(0.6007, '2007-03-19 06:59:09').
od(0.6033, '2007-03-19 07:07:46').
od(0.6015, '2007-03-19 07:16:24').
od(0.6006, '2007-03-19 07:24:54').
od(0.5992, '2007-03-19 07:33:32').
od(0.602, '2007-03-19 07:42:09').
od(0.6017, '2007-03-19 07:50:50').
od(0.6007, '2007-03-19 07:59:28').
od(0.6026, '2007-03-19 08:08:05').
od(0.602, '2007-03-19 08:16:44').
od(0.6014, '2007-03-19 08:25:17').
od(0.6023, '2007-03-19 08:36:51').
od(0.6046, '2007-03-19 10:03:26').
od(0.6041, '2007-03-19 10:12:09').
od(0.6042, '2007-03-19 10:20:44').
od(0.6006, '2007-03-19 10:29:25').
od(0.6028, '2007-03-19 10:38:05').
od(0.6047, '2007-03-19 10:47:06').
od(0.6052, '2007-03-19 10:58:54').
od(0.6079, '2007-03-19 12:20:03').
od(0.6107, '2007-03-19 12:31:57').
od(0.6158, '2007-03-19 12:43:52').
od(0.6109, '2007-03-19 12:55:55').
od(0.6111, '2007-03-19 13:07:52').
od(0.6073, '2007-03-19 13:19:50').
od(0.6077, '2007-03-19 13:31:45').
od(0.6081, '2007-03-19 13:43:37').
od(0.608, '2007-03-19 13:55:38').
od(0.6091, '2007-03-19 14:07:33').
od(0.6111, '2007-03-19 14:19:38').
od(0.6106, '2007-03-19 14:31:37').
od(0.6057, '2007-03-19 14:43:33').
od(0.6086, '2007-03-19 14:55:33').
od(0.6081, '2007-03-19 15:07:30').
od(0.609, '2007-03-19 15:19:23').
od(0.6109, '2007-03-19 15:31:20').
od(0.6084, '2007-03-19 15:43:17').
od(0.608, '2007-03-19 15:55:14').
od(0.6112, '2007-03-19 16:07:14').
od(0.6104, '2007-03-19 16:19:11').
od(0.6089, '2007-03-19 16:31:10').
od(0.6086, '2007-03-19 16:43:13').
od(0.6107, '2007-03-19 16:55:19').
od(0.6093, '2007-03-19 17:07:23').
od(0.6101, '2007-03-19 17:19:26').
od(0.6098, '2007-03-19 17:31:40').
od(0.61, '2007-03-19 17:43:46').
od(0.6099, '2007-03-19 17:55:49').
od(0.6102, '2007-03-19 18:07:50').
od(0.6099, '2007-03-19 18:19:51').
od(0.6101, '2007-03-19 18:31:55').
od(0.609, '2007-03-19 18:43:57').
od(0.6111, '2007-03-19 18:55:58').
od(0.6099, '2007-03-19 19:07:59').
od(0.6101, '2007-03-19 19:20:08').
od(0.611, '2007-03-19 19:32:05').
od(0.6101, '2007-03-19 19:44:06').
od(0.6098, '2007-03-19 19:56:04').
od(0.6111, '2007-03-19 20:08:03').
od(0.6076, '2007-03-19 20:20:02').
od(0.6087, '2007-03-19 20:32:05').
od(0.6111, '2007-03-19 20:44:06').
od(0.6077, '2007-03-19 20:56:05').
od(0.6103, '2007-03-19 21:08:03').
od(0.6117, '2007-03-19 21:20:03').
od(0.608, '2007-03-19 21:32:07').
od(0.6082, '2007-03-19 21:44:08').
od(0.6093, '2007-03-19 21:56:08').
od(0.6099, '2007-03-19 22:08:10').
od(0.6096, '2007-03-19 22:20:18').
od(0.6104, '2007-03-19 22:32:20').
od(0.6104, '2007-03-19 22:44:25').
od(0.6092, '2007-03-19 22:56:25').
od(0.6104, '2007-03-19 23:08:29').
od(0.6133, '2007-03-19 23:20:37').
od(0.6107, '2007-03-19 23:32:45').
od(0.6101, '2007-03-19 23:44:51').
od(0.6101, '2007-03-19 23:56:54').
od(0.6113, '2007-03-20 00:08:59').
od(0.6101, '2007-03-20 00:21:07').
od(0.6103, '2007-03-20 00:33:22').
od(0.6104, '2007-03-20 00:45:26').
od(0.61, '2007-03-20 00:57:33').
od(0.6105, '2007-03-20 01:09:36').
od(0.6124, '2007-03-20 01:21:42').
od(0.6105, '2007-03-20 01:33:52').
od(0.6128, '2007-03-20 01:45:58').
od(0.609, '2007-03-20 01:58:05').
od(0.6096, '2007-03-20 02:10:12').
od(0.6082, '2007-03-20 02:22:14').
od(0.6092, '2007-03-20 02:34:24').
od(0.6094, '2007-03-20 02:46:30').
od(0.6102, '2007-03-20 03:00:07').
od(0.6072, '2007-03-20 03:12:16').
od(0.6058, '2007-03-20 03:24:20').
od(0.6078, '2007-03-20 03:36:28').
od(0.6077, '2007-03-20 03:48:37').
od(0.6053, '2007-03-20 04:00:41').
od(0.6021, '2007-03-20 04:12:48').
od(0.6037, '2007-03-20 04:24:53').
od(0.6043, '2007-03-20 04:36:54').
od(0.6046, '2007-03-20 04:48:58').
od(0.6053, '2007-03-20 05:00:58').
od(0.6071, '2007-03-20 05:13:04').
od(0.6078, '2007-03-20 05:25:03').
od(0.6079, '2007-03-20 05:37:13').
od(0.6085, '2007-03-20 05:49:16').
od(0.6082, '2007-03-20 06:01:25').
od(0.6105, '2007-03-20 06:13:30').
od(0.6082, '2007-03-20 06:25:34').
od(0.6091, '2007-03-20 06:37:33').
od(0.609, '2007-03-20 06:49:44').
od(0.609, '2007-03-20 07:01:47').
od(0.6111, '2007-03-20 07:13:57').
od(0.6091, '2007-03-20 07:26:12').
od(0.6088, '2007-03-20 07:38:12').
od(0.6084, '2007-03-20 07:50:15').
od(0.609, '2007-03-20 08:02:25').
od(0.6039, '2007-03-20 08:14:29').
od(0.6072, '2007-03-20 08:26:34').
od(0.6083, '2007-03-20 08:38:42').
od(0.6073, '2007-03-20 08:50:47').
od(0.6066, '2007-03-20 09:02:48').
od(0.6077, '2007-03-20 09:14:48').
od(0.6085, '2007-03-20 09:28:59').
od(0.6081, '2007-03-20 09:41:15').
od(0.6093, '2007-03-20 09:53:22').
od(0.6082, '2007-03-20 10:05:17').
od(0.6102, '2007-03-20 10:17:18').
od(0.6064, '2007-03-20 10:29:20').
od(0.6071, '2007-03-20 10:41:23').
od(0.606, '2007-03-20 10:53:22').
od(0.6031, '2007-03-20 11:04:50').
