od(0.1212, '2007-02-28 12:54:20').
od(0.1138, '2007-02-28 13:21:32').
od(0.1136, '2007-02-28 13:48:28').
od(0.1133, '2007-02-28 14:17:27').
od(0.1137, '2007-02-28 14:50:17').
od(0.1177, '2007-02-28 18:31:18').
od(0.1152, '2007-02-28 18:51:43').
od(0.1175, '2007-02-28 19:12:12').
od(0.1152, '2007-02-28 19:32:27').
od(0.1149, '2007-02-28 19:52:45').
od(0.1195, '2007-02-28 20:16:56').
od(0.1257, '2007-02-28 20:44:00').
od(0.1329, '2007-02-28 21:10:59').
od(0.138, '2007-02-28 21:38:00').
od(0.1418, '2007-02-28 22:05:05').
od(0.1502, '2007-02-28 22:32:09').
od(0.1567, '2007-02-28 22:59:05').
od(0.1635, '2007-02-28 23:26:08').
od(0.1677, '2007-02-28 23:53:00').
od(0.1721, '2007-03-01 00:17:59').
od(0.1761, '2007-03-01 00:44:56').
od(0.1782, '2007-03-01 01:05:06').
od(0.177, '2007-03-01 01:25:11').
od(0.177, '2007-03-01 01:45:24').
od(0.1807, '2007-03-01 02:05:52').
od(0.1775, '2007-03-01 02:26:08').
od(0.181, '2007-03-01 02:46:36').
od(0.1885, '2007-03-01 03:06:44').
od(0.1842, '2007-03-01 03:29:23').
od(0.1892, '2007-03-01 03:49:29').
od(0.2088, '2007-03-01 04:09:42').
od(0.2329, '2007-03-01 04:29:56').
od(0.2411, '2007-03-01 04:50:10').
od(0.2621, '2007-03-01 05:10:39').
od(0.2675, '2007-03-01 05:30:56').
od(0.2869, '2007-03-01 05:51:25').
od(0.3265, '2007-03-01 06:11:52').
od(0.3697, '2007-03-01 06:32:20').
od(0.4025, '2007-03-01 06:52:44').
od(0.4529, '2007-03-01 07:13:05').
od(0.5366, '2007-03-01 07:33:22').
od(0.6528, '2007-03-01 07:53:38').
od(0.7786, '2007-03-01 08:14:15').
od(0.8436, '2007-03-01 08:34:43').
od(0.9325, '2007-03-01 08:55:07').
od(1.0072, '2007-03-01 09:15:29').
od(1.0505, '2007-03-01 09:36:46').
od(1.1198, '2007-03-01 09:58:14').
od(1.2546, '2007-03-01 11:03:24').
od(1.2775, '2007-03-01 11:24:52').
od(1.284, '2007-03-01 11:45:49').
od(1.3025, '2007-03-01 12:10:24').
od(1.335, '2007-03-01 12:36:41').
od(1.3542, '2007-03-01 13:02:47').
od(1.387, '2007-03-01 13:31:52').
od(1.4136, '2007-03-01 14:00:52').
