od(0.1648, '2007-03-22 11:08:19').
od(0.1575, '2007-03-22 11:21:04').
od(0.1618, '2007-03-22 11:35:12').
od(0.1618, '2007-03-22 11:49:15').
od(0.1646, '2007-03-22 12:04:01').
od(0.1636, '2007-03-22 12:19:07').
od(0.1656, '2007-03-22 12:34:30').
od(0.1707, '2007-03-22 12:50:20').
od(0.1775, '2007-03-22 13:06:25').
od(0.1837, '2007-03-22 13:23:21').
od(0.1923, '2007-03-22 13:40:46').
od(0.2041, '2007-03-22 13:58:08').
od(0.2159, '2007-03-22 14:15:32').
od(0.2256, '2007-03-22 14:32:50').
od(0.2414, '2007-03-22 14:50:09').
od(0.2544, '2007-03-22 15:07:30').
od(0.2654, '2007-03-22 15:24:40').
od(0.2793, '2007-03-22 15:41:56').
od(0.2953, '2007-03-22 15:59:12').
od(0.3155, '2007-03-22 16:16:20').
od(0.3469, '2007-03-22 16:52:43').
od(0.3657, '2007-03-22 17:09:59').
od(0.3914, '2007-03-22 17:27:05').
od(0.4251, '2007-03-22 17:44:16').
od(0.4496, '2007-03-22 18:01:18').
od(0.4647, '2007-03-22 18:18:29').
od(0.4801, '2007-03-22 18:35:43').
od(0.5111, '2007-03-22 18:52:56').
od(0.5378, '2007-03-22 19:10:10').
od(0.5629, '2007-03-22 19:27:29').
od(0.5826, '2007-03-22 19:45:01').
od(0.6126, '2007-03-22 20:02:13').
od(0.6412, '2007-03-22 20:19:38').
od(0.67, '2007-03-22 20:36:43').
od(0.6961, '2007-03-22 20:54:07').
od(0.7263, '2007-03-22 21:11:27').
od(0.753, '2007-03-22 21:28:44').
od(0.7903, '2007-03-22 21:46:07').
od(0.8196, '2007-03-22 22:03:40').
od(0.8352, '2007-03-22 22:20:51').
od(0.8596, '2007-03-22 22:38:08').
od(0.8861, '2007-03-22 22:55:26').
od(0.9128, '2007-03-22 23:12:49').
od(0.9168, '2007-03-22 23:29:55').
od(0.9246, '2007-03-22 23:47:08').
od(0.9305, '2007-03-23 00:04:29').
od(0.9217, '2007-03-23 00:21:31').
od(0.9288, '2007-03-23 00:39:02').
od(0.9427, '2007-03-23 00:56:10').
od(0.9321, '2007-03-23 01:13:25').
od(0.9164, '2007-03-23 01:30:32').
od(0.9351, '2007-03-23 01:47:51').
od(0.9503, '2007-03-23 02:05:17').
od(0.948, '2007-03-23 02:22:31').
od(0.9414, '2007-03-23 02:39:40').
od(0.9399, '2007-03-23 02:56:56').
od(0.9411, '2007-03-23 03:14:12').
od(0.9407, '2007-03-23 03:31:30').
od(0.9431, '2007-03-23 03:48:50').
od(0.9422, '2007-03-23 04:05:50').
od(0.9447, '2007-03-23 04:23:13').
od(0.9449, '2007-03-23 04:40:37').
od(0.9461, '2007-03-23 04:57:58').
od(0.946, '2007-03-23 05:15:22').
od(0.9489, '2007-03-23 05:32:47').
od(0.9495, '2007-03-23 05:50:06').
od(0.9481, '2007-03-23 06:07:14').
od(0.9576, '2007-03-23 06:24:22').
od(0.9605, '2007-03-23 06:41:38').
od(0.9449, '2007-03-23 06:58:54').
od(0.9472, '2007-03-23 07:16:03').
od(0.9474, '2007-03-23 07:33:18').
od(0.9511, '2007-03-23 07:50:35').
od(0.9574, '2007-03-23 08:07:59').
od(0.9543, '2007-03-23 08:25:04').
od(0.9494, '2007-03-23 08:43:22').
od(0.9483, '2007-03-23 09:00:24').
od(0.9483, '2007-03-23 09:17:30').
od(0.9496, '2007-03-23 09:34:50').
od(0.9558, '2007-03-23 09:52:08').
od(0.9506, '2007-03-23 10:09:18').
od(0.9502, '2007-03-23 10:27:00').
od(0.9679, '2007-03-23 10:51:18').
od(0.9638, '2007-03-23 11:09:24').
od(0.9521, '2007-03-23 11:28:24').
od(0.9539, '2007-03-23 11:48:11').
od(0.9508, '2007-03-23 12:06:14').
od(0.9593, '2007-03-23 12:25:02').
od(0.9588, '2007-03-23 12:44:51').
od(0.9502, '2007-03-23 13:03:17').
od(0.9504, '2007-03-23 13:21:45').
od(0.9532, '2007-03-23 13:40:11').
od(0.9525, '2007-03-23 13:57:28').
od(0.9519, '2007-03-23 14:13:42').
od(0.9793, '2007-03-23 14:30:50').
od(0.9838, '2007-03-23 14:54:39').
od(0.9797, '2007-03-23 15:11:02').
od(0.9755, '2007-03-23 15:28:32').
od(0.9538, '2007-03-23 15:45:31').
od(0.9534, '2007-03-23 16:06:04').
od(0.9542, '2007-03-23 16:24:31').
od(0.9534, '2007-03-23 16:42:52').
od(0.9544, '2007-03-23 17:01:16').
od(0.9559, '2007-03-23 17:19:29').
od(0.955, '2007-03-23 17:37:57').
od(0.9541, '2007-03-23 17:56:05').
od(0.9561, '2007-03-23 18:14:17').
od(0.9572, '2007-03-23 18:32:37').
od(0.9601, '2007-03-23 18:50:53').
od(0.959, '2007-03-23 19:09:15').
od(0.9594, '2007-03-23 19:27:20').
od(0.9686, '2007-03-23 19:45:30').
od(0.9628, '2007-03-23 20:03:51').
od(0.9616, '2007-03-23 20:21:43').
od(0.9695, '2007-03-23 20:40:04').
od(0.9665, '2007-03-23 20:58:29').
od(0.9653, '2007-03-23 21:16:57').
od(0.9703, '2007-03-23 21:35:28').
od(0.9673, '2007-03-23 21:53:50').
od(0.9682, '2007-03-23 22:12:06').
od(0.9715, '2007-03-23 22:30:24').
od(0.975, '2007-03-23 22:48:36').
od(0.9733, '2007-03-23 23:07:02').
od(0.9725, '2007-03-23 23:25:42').
od(0.973, '2007-03-23 23:44:20').
od(0.9744, '2007-03-24 00:02:35').
od(0.9772, '2007-03-24 00:21:06').
od(0.9748, '2007-03-24 00:39:18').
od(0.9739, '2007-03-24 00:57:18').
od(0.9784, '2007-03-24 01:15:34').
od(0.976, '2007-03-24 01:33:48').
od(0.9777, '2007-03-24 01:52:19').
od(0.9767, '2007-03-24 02:10:44').
od(0.9776, '2007-03-24 02:28:58').
od(0.9785, '2007-03-24 02:46:53').
od(0.9779, '2007-03-24 03:05:05').
od(0.9819, '2007-03-24 03:23:20').
od(0.9822, '2007-03-24 03:41:17').
od(0.9812, '2007-03-24 03:59:38').
od(0.9823, '2007-03-24 04:18:05').
od(0.9796, '2007-03-24 04:36:28').
od(0.9872, '2007-03-24 04:54:25').
od(0.9772, '2007-03-24 05:12:43').
od(0.99, '2007-03-24 05:30:45').
od(0.9904, '2007-03-24 05:48:43').
od(0.983, '2007-03-24 06:06:43').
od(0.9974, '2007-03-24 06:24:41').
od(0.9865, '2007-03-24 06:42:30').
od(0.9881, '2007-03-24 07:00:33').
od(0.9834, '2007-03-24 07:18:43').
od(0.9693, '2007-03-24 07:36:55').
od(0.9747, '2007-03-24 07:54:46').
od(0.984, '2007-03-24 08:13:36').
od(0.9808, '2007-03-24 08:31:35').
od(0.987, '2007-03-24 08:49:42').
od(0.9882, '2007-03-24 09:07:38').
od(0.9829, '2007-03-24 09:25:45').
od(0.9877, '2007-03-24 09:43:46').
od(0.9969, '2007-03-24 10:01:44').
od(0.9894, '2007-03-24 10:19:34').
od(0.9864, '2007-03-24 10:37:46').
od(0.9921, '2007-03-24 10:55:53').
od(0.9897, '2007-03-24 11:13:57').
od(0.9885, '2007-03-24 11:32:26').
od(0.9919, '2007-03-24 11:50:34').
od(0.991, '2007-03-24 12:08:35').
od(0.9902, '2007-03-24 12:26:15').
od(0.9898, '2007-03-24 12:43:57').
od(0.991, '2007-03-24 13:01:28').
od(0.9896, '2007-03-24 13:18:24').
od(0.9895, '2007-03-24 13:35:15').
od(0.99, '2007-03-24 13:51:56').
od(0.9908, '2007-03-24 14:09:09').
od(0.994, '2007-03-24 14:26:04').
od(0.9905, '2007-03-24 14:42:50').
od(0.9984, '2007-03-24 14:59:34').
od(0.9776, '2007-03-24 15:16:08').
od(0.9771, '2007-03-24 15:32:54').
od(0.9813, '2007-03-24 15:48:27').
od(0.9874, '2007-03-24 16:03:58').
od(0.9948, '2007-03-24 16:19:27').
od(0.9929, '2007-03-24 16:35:00').
od(0.9951, '2007-03-24 16:50:27').
od(0.9954, '2007-03-24 17:06:03').
od(0.998, '2007-03-24 17:21:52').
od(0.9867, '2007-03-24 17:37:37').
od(0.9985, '2007-03-24 17:52:31').
od(0.9957, '2007-03-24 18:07:22').
od(1.0022, '2007-03-24 18:22:07').
od(0.9959, '2007-03-24 18:35:24').
od(0.9958, '2007-03-24 18:48:51').
od(0.9969, '2007-03-24 19:01:35').
od(0.9956, '2007-03-24 19:14:29').
od(1.0062, '2007-03-24 19:27:08').
od(1.0011, '2007-03-24 19:39:44').
od(0.9955, '2007-03-24 19:52:13').
od(0.9947, '2007-03-24 20:05:05').
od(0.9985, '2007-03-24 20:17:43').
od(0.9886, '2007-03-24 20:30:23').
od(0.9921, '2007-03-24 20:42:38').
od(0.9742, '2007-03-24 20:55:01').
od(0.9971, '2007-03-24 21:07:41').
od(0.9954, '2007-03-24 21:19:57').
od(0.9945, '2007-03-24 21:32:13').
od(1.0049, '2007-03-24 21:44:55').
od(1.004, '2007-03-24 21:57:44').
od(0.9951, '2007-03-24 22:10:10').
od(0.9864, '2007-03-24 22:22:39').
od(0.9941, '2007-03-24 22:35:28').
od(0.992, '2007-03-24 22:47:58').
od(0.9974, '2007-03-24 23:00:20').
od(0.9951, '2007-03-24 23:12:53').
od(0.9977, '2007-03-24 23:25:29').
od(1.0003, '2007-03-24 23:38:04').
od(0.9946, '2007-03-24 23:50:30').
od(1.0036, '2007-03-25 00:04:09').
od(1.0083, '2007-03-25 00:16:49').
od(0.9937, '2007-03-25 00:28:40').
od(0.9958, '2007-03-25 00:40:48').
od(0.9833, '2007-03-25 00:53:24').
od(0.9947, '2007-03-25 02:05:37').
od(0.9897, '2007-03-25 02:17:45').
od(0.9978, '2007-03-25 02:30:04').
od(0.9931, '2007-03-25 02:42:32').
od(0.9991, '2007-03-25 02:54:51').
od(0.9936, '2007-03-25 03:07:34').
od(1.0042, '2007-03-25 03:19:57').
od(0.9999, '2007-03-25 03:32:21').
od(0.9945, '2007-03-25 03:44:38').
od(0.9975, '2007-03-25 03:57:04').
od(0.9993, '2007-03-25 04:09:43').
od(0.997, '2007-03-25 04:22:14').
od(0.9941, '2007-03-25 04:34:36').
od(0.994, '2007-03-25 04:47:00').
od(0.9872, '2007-03-25 04:59:24').
od(0.9873, '2007-03-25 05:11:55').
od(0.9883, '2007-03-25 05:24:26').
od(1.0006, '2007-03-25 05:36:56').
od(1.0004, '2007-03-25 05:49:26').
od(0.9956, '2007-03-25 06:01:48').
od(0.9988, '2007-03-25 06:14:39').
od(0.9988, '2007-03-25 06:26:58').
od(0.9977, '2007-03-25 06:39:12').
od(1, '2007-03-25 06:51:45').
od(0.9996, '2007-03-25 07:04:09').
od(0.9982, '2007-03-25 07:16:44').
od(0.9974, '2007-03-25 07:29:12').
od(0.9998, '2007-03-25 07:41:58').
od(1.0079, '2007-03-25 07:54:17').
od(1.0026, '2007-03-25 08:06:41').
od(0.9922, '2007-03-25 08:18:41').
od(0.9978, '2007-03-25 08:31:01').
od(0.9978, '2007-03-25 08:43:11').
od(0.998, '2007-03-25 08:55:34').
od(0.9953, '2007-03-25 09:08:01').
od(0.9952, '2007-03-25 09:20:12').
od(0.9962, '2007-03-25 09:32:35').
od(1.0018, '2007-03-25 09:45:06').
od(0.9959, '2007-03-25 09:57:10').
od(1.0051, '2007-03-25 10:09:42').
od(1.0065, '2007-03-25 10:22:01').
od(0.9973, '2007-03-25 10:34:38').
od(0.9922, '2007-03-25 10:46:57').
od(0.9964, '2007-03-25 10:59:27').
od(0.9988, '2007-03-25 11:11:57').
