od(0.135, '2007-02-13 12:43:50').
od(0.1397, '2007-02-13 12:49:51').
od(0.1408, '2007-02-13 12:55:35').
od(0.1405, '2007-02-13 13:01:15').
od(0.1256, '2007-02-13 13:05:13').
od(0.1163, '2007-02-13 13:13:49').
od(0.1161, '2007-02-13 13:22:21').
od(0.1167, '2007-02-13 13:30:57').
od(0.1172, '2007-02-13 13:39:27').
od(0.1223, '2007-02-13 13:47:59').
od(0.1187, '2007-02-13 13:56:39').
od(0.1199, '2007-02-13 14:05:20').
od(0.1198, '2007-02-13 14:14:02').
od(0.1218, '2007-02-13 14:30:23').
od(0.1239, '2007-02-13 14:39:11').
od(0.1232, '2007-02-13 14:47:52').
od(0.1293, '2007-02-13 14:56:23').
od(0.1258, '2007-02-13 15:05:07').
od(0.135, '2007-02-13 15:42:43').
od(0.1345, '2007-02-13 15:51:13').
od(0.1335, '2007-02-13 16:00:13').
od(0.1359, '2007-02-13 16:09:02').
od(0.1373, '2007-02-13 16:17:31').
od(0.1395, '2007-02-13 16:25:57').
od(0.1438, '2007-02-13 16:36:54').
od(0.1549, '2007-02-13 16:49:28').
od(0.1577, '2007-02-13 17:00:49').
od(0.1584, '2007-02-13 17:12:08').
od(0.1629, '2007-02-13 17:23:32').
od(0.1662, '2007-02-13 17:34:55').
od(0.1714, '2007-02-13 17:48:59').
od(0.1786, '2007-02-13 18:03:13').
od(0.1872, '2007-02-13 18:17:24').
od(0.1918, '2007-02-13 18:31:39').
od(0.2032, '2007-02-13 18:45:46').
od(0.2134, '2007-02-13 19:00:01').
od(0.2248, '2007-02-13 19:14:06').
od(0.2351, '2007-02-13 19:28:12').
od(0.2461, '2007-02-13 19:42:23').
od(0.2636, '2007-02-13 19:56:43').
od(0.276, '2007-02-13 20:10:53').
od(0.2981, '2007-02-13 20:25:19').
od(0.3174, '2007-02-13 20:39:32').
od(0.3431, '2007-02-13 20:53:46').
od(0.3655, '2007-02-13 21:08:02').
od(0.3928, '2007-02-13 21:22:21').
od(0.4257, '2007-02-13 21:36:30').
od(0.4551, '2007-02-13 21:50:41').
od(0.4828, '2007-02-13 22:05:00').
od(0.5212, '2007-02-13 22:19:16').
od(0.5536, '2007-02-13 22:33:24').
od(0.5888, '2007-02-13 22:47:38').
od(0.6207, '2007-02-13 23:01:55').
od(0.6642, '2007-02-13 23:16:10').
od(0.7023, '2007-02-13 23:30:22').
od(0.7443, '2007-02-13 23:44:49').
od(0.781, '2007-02-13 23:59:11').
od(0.8121, '2007-02-14 00:13:34').
od(0.8453, '2007-02-14 00:27:59').
od(0.8719, '2007-02-14 00:42:38').
od(0.9025, '2007-02-14 00:57:17').
od(0.923, '2007-02-14 01:11:54').
od(0.942, '2007-02-14 01:26:25').
od(0.9557, '2007-02-14 01:40:53').
od(0.9719, '2007-02-14 01:55:21').
od(0.9817, '2007-02-14 02:09:57').
od(0.9918, '2007-02-14 02:24:29').
od(1.0019, '2007-02-14 02:38:56').
od(1.0097, '2007-02-14 02:53:25').
od(1.0145, '2007-02-14 03:07:55').
od(1.0209, '2007-02-14 03:22:28').
od(1.0202, '2007-02-14 03:37:01').
od(1.023, '2007-02-14 03:51:40').
od(1.0208, '2007-02-14 04:06:14').
od(1.023, '2007-02-14 04:20:56').
od(1.028, '2007-02-14 04:35:30').
od(1.03, '2007-02-14 04:50:03').
od(1.0263, '2007-02-14 05:04:44').
od(1.0282, '2007-02-14 05:19:29').
od(1.033, '2007-02-14 05:33:55').
od(1.0319, '2007-02-14 05:48:27').
od(1.0321, '2007-02-14 06:03:03').
od(1.0331, '2007-02-14 06:17:44').
od(1.0339, '2007-02-14 06:32:19').
od(1.0339, '2007-02-14 06:47:00').
od(1.0547, '2007-02-14 07:01:36').
od(1.0468, '2007-02-14 07:16:19').
od(1.0471, '2007-02-14 07:31:05').
od(1.049, '2007-02-14 07:45:44').
od(1.0467, '2007-02-14 08:00:28').
od(1.0485, '2007-02-14 08:15:07').
od(1.0515, '2007-02-14 08:29:35').
od(1.0548, '2007-02-14 08:45:57').
od(1.0579, '2007-02-14 09:07:57').
od(1.0538, '2007-02-14 09:22:10').
od(1.0578, '2007-02-14 09:42:14').
od(1.0504, '2007-02-14 09:57:18').
od(1.0535, '2007-02-14 10:11:21').
od(1.0544, '2007-02-14 10:29:18').
od(1.0536, '2007-02-14 11:23:53').
od(1.0641, '2007-02-14 11:50:38').
