od(0.1974, '2007-01-25 17:06:58').
od(0.2132, '2007-01-25 17:10:48').
od(0.2198, '2007-01-25 17:14:43').
od(0.2277, '2007-01-25 17:18:35').
od(0.234, '2007-01-25 17:22:24').
od(0.2366, '2007-01-25 17:26:15').
od(0.2413, '2007-01-25 17:30:06').
od(0.2419, '2007-01-25 17:33:53').
od(0.2454, '2007-01-25 17:37:42').
od(0.2476, '2007-01-25 17:41:29').
od(0.2479, '2007-01-25 17:45:18').
od(0.2483, '2007-01-25 17:49:06').
od(0.2499, '2007-01-25 17:53:46').
od(0.2514, '2007-01-25 17:57:36').
od(0.2546, '2007-01-25 18:05:15').
od(0.256, '2007-01-25 18:12:55').
od(0.2596, '2007-01-25 18:20:33').
od(0.2607, '2007-01-25 18:28:11').
od(0.2639, '2007-01-25 18:35:48').
od(0.267, '2007-01-25 18:44:16').
od(0.2707, '2007-01-25 18:51:54').
od(0.2762, '2007-01-25 19:03:47').
od(0.2846, '2007-01-25 19:16:06').
od(0.2924, '2007-01-25 19:26:32').
od(0.2985, '2007-01-25 19:36:03').
od(0.3098, '2007-01-25 19:50:17').
od(0.3195, '2007-01-25 20:01:46').
od(0.3314, '2007-01-25 20:13:16').
od(0.3444, '2007-01-25 20:24:52').
od(0.3575, '2007-01-25 20:36:18').
od(0.3773, '2007-01-25 20:50:42').
od(0.3996, '2007-01-25 21:05:20').
od(0.4237, '2007-01-25 21:19:59').
od(0.4488, '2007-01-25 21:34:14').
od(0.4761, '2007-01-25 21:48:46').
od(0.5068, '2007-01-25 22:03:19').
od(0.5407, '2007-01-25 22:17:39').
od(0.576, '2007-01-25 22:32:03').
od(0.61, '2007-01-25 22:46:30').
od(1.1347, '2007-01-26 08:47:02').
od(1.1409, '2007-01-26 09:01:21').
od(1.1449, '2007-01-26 09:15:52').
od(1.1466, '2007-01-26 09:31:06').
od(1.1534, '2007-01-26 10:32:13').
od(1.1556, '2007-01-26 10:46:33').
od(1.1612, '2007-01-26 11:02:05').
od(1.1616, '2007-01-26 11:16:45').
od(1.164, '2007-01-26 11:31:26').
od(1.1649, '2007-01-26 11:46:12').
od(1.1648, '2007-01-26 12:01:37').
od(1.1676, '2007-01-26 12:18:54').
od(1.1711, '2007-01-26 12:36:33').
od(1.1751, '2007-01-26 13:04:07').
od(1.1771, '2007-01-26 13:24:32').
od(1.1794, '2007-01-26 13:44:47').
od(1.1843, '2007-01-26 14:15:47').
od(1.1873, '2007-01-26 14:36:07').
