od(0.1188, '2007-02-15 17:27:56').
od(0.1184, '2007-02-15 17:56:21').
od(0.1186, '2007-02-15 18:24:51').
od(0.1222, '2007-02-15 18:53:21').
od(0.1173, '2007-02-15 19:21:58').
od(0.1206, '2007-02-15 19:50:39').
od(0.1166, '2007-02-15 20:19:13').
od(0.1192, '2007-02-15 20:47:44').
od(0.1206, '2007-02-15 21:16:12').
od(0.1169, '2007-02-15 21:44:49').
od(0.1213, '2007-02-15 22:13:17').
od(0.1231, '2007-02-15 22:41:41').
od(0.1201, '2007-02-15 23:10:14').
od(0.1242, '2007-02-15 23:38:35').
od(0.1235, '2007-02-16 00:07:06').
od(0.1255, '2007-02-16 00:35:42').
od(0.125, '2007-02-16 01:04:38').
od(0.1256, '2007-02-16 01:33:09').
od(0.129, '2007-02-16 02:01:47').
od(0.1301, '2007-02-16 02:30:19').
od(0.1362, '2007-02-16 02:58:46').
od(0.138, '2007-02-16 03:27:09').
od(0.1486, '2007-02-16 03:55:45').
od(0.1506, '2007-02-16 04:24:14').
od(0.161, '2007-02-16 04:52:46').
od(0.1652, '2007-02-16 05:21:15').
od(0.1819, '2007-02-16 05:49:40').
od(0.197, '2007-02-16 06:17:58').
od(0.2184, '2007-02-16 06:46:22').
od(0.2438, '2007-02-16 07:14:49').
od(0.277, '2007-02-16 07:43:10').
od(0.3197, '2007-02-16 08:11:33').
od(0.3711, '2007-02-16 08:40:03').
od(0.4309, '2007-02-16 09:10:28').
od(0.4875, '2007-02-16 09:34:46').
od(0.632, '2007-02-16 10:36:48').
od(0.8866, '2007-02-16 12:07:47').
od(0.9174, '2007-02-16 12:27:41').
od(0.9451, '2007-02-16 12:47:43').
od(0.9744, '2007-02-16 13:07:40').
od(0.9988, '2007-02-16 13:27:34').
od(1.0193, '2007-02-16 13:47:27').
od(1.0416, '2007-02-16 14:07:20').
od(1.0472, '2007-02-16 14:27:20').
od(1.0505, '2007-02-16 14:47:13').
od(1.0541, '2007-02-16 15:06:54').
od(1.0653, '2007-02-16 15:26:39').
od(1.0689, '2007-02-16 15:46:36').
od(1.072, '2007-02-16 16:06:38').
od(1.0656, '2007-02-16 16:26:37').
od(1.0686, '2007-02-16 16:46:41').
od(1.0647, '2007-02-16 17:06:35').
od(1.0641, '2007-02-16 17:26:35').
od(1.0789, '2007-02-16 17:46:43').
od(1.0863, '2007-02-16 18:06:39').
od(1.0876, '2007-02-16 18:26:27').
od(1.1016, '2007-02-16 18:46:25').
od(1.0892, '2007-02-16 19:08:50').
od(1.0934, '2007-02-16 19:28:48').
od(1.0986, '2007-02-16 19:48:47').
od(1.0939, '2007-02-16 20:08:40').
od(1.0958, '2007-02-16 20:28:41').
od(1.0937, '2007-02-16 20:48:33').
od(1.0947, '2007-02-16 21:08:23').
od(1.1023, '2007-02-16 21:28:23').
od(1.0936, '2007-02-16 21:48:19').
od(1.0992, '2007-02-16 22:08:19').
od(1.1028, '2007-02-16 22:28:22').
od(1.1096, '2007-02-16 22:48:08').
od(1.1055, '2007-02-16 23:07:56').
od(1.1377, '2007-02-16 23:27:51').
od(1.1173, '2007-02-16 23:47:47').
od(1.1144, '2007-02-17 00:07:51').
od(1.1208, '2007-02-17 00:28:17').
od(1.1191, '2007-02-17 00:48:30').
od(1.1206, '2007-02-17 01:08:40').
od(1.1218, '2007-02-17 01:28:52').
od(1.1234, '2007-02-17 01:49:03').
od(1.1176, '2007-02-17 02:08:59').
od(1.1244, '2007-02-17 02:29:03').
od(1.1165, '2007-02-17 02:49:05').
od(1.126, '2007-02-17 03:09:08').
od(1.1225, '2007-02-17 03:29:07').
od(1.1233, '2007-02-17 03:49:12').
od(1.1148, '2007-02-17 04:09:24').
od(1.1089, '2007-02-17 04:29:23').
od(1.122, '2007-02-17 04:49:26').
od(1.1386, '2007-02-17 05:09:22').
od(1.127, '2007-02-17 05:29:26').
od(1.1254, '2007-02-17 05:49:25').
od(1.1218, '2007-02-17 06:09:36').
od(1.1258, '2007-02-17 06:29:30').
od(1.1369, '2007-02-17 06:49:34').
od(1.1385, '2007-02-17 07:09:47').
od(1.1312, '2007-02-17 07:29:46').
od(1.1269, '2007-02-17 07:49:50').
od(1.1358, '2007-02-17 08:10:00').
od(1.1363, '2007-02-17 08:30:04').
od(1.133, '2007-02-17 08:50:27').
od(1.1424, '2007-02-17 09:10:58').
od(1.1406, '2007-02-17 09:31:36').
od(1.1571, '2007-02-17 09:51:50').
od(1.1649, '2007-02-17 10:42:45').
od(1.1359, '2007-02-17 12:01:01').
od(1.1415, '2007-02-17 13:10:20').
od(1.1506, '2007-02-17 13:44:42').
