od(0.133, '2007-01-27 14:55:53').
od(0.1451, '2007-01-27 15:03:15').
od(0.1418, '2007-01-27 15:10:28').
od(0.1488, '2007-01-27 15:17:49').
od(0.1416, '2007-01-27 15:25:10').
od(0.1371, '2007-01-27 15:32:34').
od(0.1417, '2007-01-27 15:40:05').
od(0.1426, '2007-01-27 15:47:26').
od(0.1364, '2007-01-27 15:54:52').
od(0.1401, '2007-01-27 16:02:12').
od(0.1401, '2007-01-27 16:09:34').
od(0.1427, '2007-01-27 16:17:01').
od(0.1526, '2007-01-27 16:24:30').
od(0.1457, '2007-01-27 16:31:55').
od(0.1506, '2007-01-27 16:39:24').
od(0.156, '2007-01-27 16:46:55').
od(0.1522, '2007-01-27 16:54:21').
od(0.1586, '2007-01-27 17:01:43').
od(0.1605, '2007-01-27 17:09:16').
od(0.1737, '2007-01-27 17:16:47').
od(0.1685, '2007-01-27 17:24:04').
od(0.173, '2007-01-27 17:31:24').
od(0.1816, '2007-01-27 17:38:54').
od(0.187, '2007-01-27 17:46:25').
od(0.1909, '2007-01-27 17:53:52').
od(0.1778, '2007-01-27 18:01:14').
od(0.196, '2007-01-27 18:08:42').
od(0.196, '2007-01-27 18:16:11').
od(0.187, '2007-01-27 18:23:41').
od(0.2076, '2007-01-27 18:31:08').
od(0.2001, '2007-01-27 18:38:38').
od(0.1956, '2007-01-27 18:45:59').
od(0.225, '2007-01-27 18:53:28').
od(0.2229, '2007-01-27 19:00:57').
od(0.2258, '2007-01-27 19:08:22').
od(0.2128, '2007-01-27 19:15:52').
od(0.2151, '2007-01-27 19:23:14').
od(0.2297, '2007-01-27 19:30:40').
od(0.249, '2007-01-27 19:38:08').
od(0.2405, '2007-01-27 19:45:40').
od(0.266, '2007-01-27 19:53:09').
od(0.2666, '2007-01-27 20:00:31').
od(0.2767, '2007-01-27 20:07:57').
od(0.2863, '2007-01-27 20:15:22').
od(0.2941, '2007-01-27 20:22:57').
od(0.2998, '2007-01-27 20:30:22').
od(0.3044, '2007-01-27 20:37:38').
od(0.3027, '2007-01-27 20:45:02').
od(0.3186, '2007-01-27 20:52:32').
od(0.2854, '2007-01-27 21:00:04').
od(0.3215, '2007-01-27 21:07:26').
od(0.3222, '2007-01-27 21:14:56').
od(0.3325, '2007-01-27 21:22:12').
od(0.3574, '2007-01-27 21:29:48').
od(0.337, '2007-01-27 21:37:18').
od(0.3799, '2007-01-27 21:44:51').
od(0.3783, '2007-01-27 21:52:22').
od(0.396, '2007-01-27 21:59:52').
od(0.4073, '2007-01-27 22:07:16').
od(0.4013, '2007-01-27 22:14:37').
od(0.4267, '2007-01-27 22:21:58').
od(0.4466, '2007-01-27 22:29:24').
od(0.4578, '2007-01-27 22:36:56').
od(0.4568, '2007-01-27 22:44:21').
od(0.4566, '2007-01-27 22:51:45').
od(0.4711, '2007-01-27 22:59:15').
od(0.4697, '2007-01-27 23:06:42').
od(0.4776, '2007-01-27 23:13:58').
od(0.4885, '2007-01-27 23:21:31').
od(0.5123, '2007-01-27 23:29:01').
od(0.5387, '2007-01-27 23:36:32').
od(0.5448, '2007-01-27 23:44:04').
od(0.5596, '2007-01-27 23:51:36').
od(0.5526, '2007-01-27 23:59:04').
od(0.5877, '2007-01-28 00:06:37').
od(0.6047, '2007-01-28 00:14:09').
od(0.6149, '2007-01-28 00:21:39').
od(0.6331, '2007-01-28 00:29:11').
od(0.6346, '2007-01-28 00:36:53').
od(0.5808, '2007-01-28 00:44:27').
od(0.6238, '2007-01-28 00:52:08').
od(0.6493, '2007-01-28 00:59:53').
od(0.6794, '2007-01-28 01:07:29').
od(0.6891, '2007-01-28 01:15:09').
od(0.7225, '2007-01-28 01:22:40').
od(0.7244, '2007-01-28 01:30:10').
od(0.7586, '2007-01-28 01:37:44').
od(0.7713, '2007-01-28 01:45:16').
od(0.7857, '2007-01-28 01:52:49').
od(0.8081, '2007-01-28 02:00:27').
od(0.8225, '2007-01-28 02:07:56').
od(0.8197, '2007-01-28 02:15:26').
od(0.8275, '2007-01-28 02:22:56').
od(0.8406, '2007-01-28 02:30:25').
od(0.8471, '2007-01-28 02:38:01').
od(0.8247, '2007-01-28 02:45:30').
od(0.8742, '2007-01-28 02:52:58').
od(0.8568, '2007-01-28 03:00:37').
od(0.8784, '2007-01-28 03:08:07').
od(0.869, '2007-01-28 03:15:39').
od(0.8691, '2007-01-28 03:23:09').
od(0.8763, '2007-01-28 03:30:39').
od(0.8807, '2007-01-28 03:38:11').
od(0.8968, '2007-01-28 03:45:41').
od(0.8928, '2007-01-28 03:53:13').
od(0.9098, '2007-01-28 04:00:55').
od(0.8952, '2007-01-28 04:08:31').
od(0.8906, '2007-01-28 04:16:14').
od(0.8985, '2007-01-28 04:23:51').
od(0.8663, '2007-01-28 04:31:25').
od(0.9238, '2007-01-28 04:39:01').
od(0.8967, '2007-01-28 04:46:32').
od(0.8874, '2007-01-28 04:53:57').
od(0.8995, '2007-01-28 05:01:32').
od(0.8974, '2007-01-28 05:09:03').
od(0.9239, '2007-01-28 05:16:29').
od(0.923, '2007-01-28 05:24:00').
od(0.9311, '2007-01-28 05:31:34').
od(0.9216, '2007-01-28 05:39:01').
od(0.9094, '2007-01-28 05:46:41').
od(0.9176, '2007-01-28 05:54:13').
od(0.9142, '2007-01-28 06:01:50').
od(0.9096, '2007-01-28 06:09:20').
od(0.8913, '2007-01-28 06:16:52').
od(0.9195, '2007-01-28 06:24:26').
od(0.9155, '2007-01-28 06:31:57').
od(0.9006, '2007-01-28 06:39:32').
od(0.8993, '2007-01-28 06:47:06').
od(0.9155, '2007-01-28 06:55:38').
od(0.9125, '2007-01-28 07:03:07').
od(0.9034, '2007-01-28 07:10:33').
od(0.9028, '2007-01-28 07:17:54').
od(0.8971, '2007-01-28 07:25:13').
od(0.8985, '2007-01-28 07:32:44').
od(0.9119, '2007-01-28 07:40:05').
od(0.8934, '2007-01-28 07:47:27').
od(0.9038, '2007-01-28 07:54:50').
od(0.9172, '2007-01-28 08:02:06').
od(0.9012, '2007-01-28 08:09:37').
od(0.9022, '2007-01-28 08:16:56').
od(0.9157, '2007-01-28 08:24:14').
od(0.9062, '2007-01-28 08:31:43').
od(0.9218, '2007-01-28 08:39:01').
od(0.9145, '2007-01-28 08:46:14').
od(0.9175, '2007-01-28 08:53:23').
od(0.9017, '2007-01-28 09:00:49').
od(0.9261, '2007-01-28 09:08:13').
od(0.9219, '2007-01-28 09:15:29').
od(0.9149, '2007-01-28 09:22:50').
od(0.9251, '2007-01-28 09:30:15').
od(0.9115, '2007-01-28 09:37:45').
od(0.9207, '2007-01-28 09:45:12').
od(0.9156, '2007-01-28 09:52:40').
od(0.9154, '2007-01-28 10:00:02').
od(0.9142, '2007-01-28 10:07:12').
od(0.9055, '2007-01-28 10:14:31').
od(0.9244, '2007-01-28 10:22:03').
od(0.9109, '2007-01-28 10:29:35').
od(0.9195, '2007-01-28 10:37:00').
od(0.9059, '2007-01-28 10:44:33').
od(0.9136, '2007-01-28 10:51:56').
od(0.9137, '2007-01-28 10:59:28').
od(0.9124, '2007-01-28 11:06:52').
od(0.9251, '2007-01-28 11:14:13').
od(0.9228, '2007-01-28 11:21:34').
od(0.9258, '2007-01-28 11:29:01').
od(0.929, '2007-01-28 11:36:26').
od(0.922, '2007-01-28 11:43:48').
od(0.9365, '2007-01-28 11:51:19').
od(0.9283, '2007-01-28 11:58:33').
od(0.929, '2007-01-28 12:05:57').
od(0.9289, '2007-01-28 12:13:20').
od(0.9183, '2007-01-28 12:20:40').
od(0.926, '2007-01-28 12:27:56').
od(0.927, '2007-01-28 12:35:18').
od(0.9322, '2007-01-28 12:42:39').
od(0.9302, '2007-01-28 12:50:00').
od(0.9326, '2007-01-28 12:57:23').
od(0.9335, '2007-01-28 13:04:52').
od(0.9256, '2007-01-28 13:12:24').
od(0.9324, '2007-01-28 13:19:55').
od(0.9295, '2007-01-28 13:27:25').
od(0.9304, '2007-01-28 13:34:51').
od(0.9294, '2007-01-28 13:42:18').
od(0.904, '2007-01-28 13:49:42').
od(0.9192, '2007-01-28 13:57:02').
od(0.9078, '2007-01-28 14:04:07').
od(0.9337, '2007-01-28 14:11:35').
od(0.9368, '2007-01-28 14:18:58').
od(0.939, '2007-01-28 14:26:20').
od(0.9375, '2007-01-28 14:33:37').
od(0.9367, '2007-01-28 14:41:00').
od(0.9659, '2007-01-28 14:48:32').
od(0.942, '2007-01-28 14:55:57').
od(0.9425, '2007-01-28 15:03:27').
od(0.9381, '2007-01-28 15:11:00').
od(0.9364, '2007-01-28 15:18:23').
od(0.9393, '2007-01-28 15:25:53').
od(0.9403, '2007-01-28 15:33:28').
od(0.9525, '2007-01-28 15:40:59').
od(0.9426, '2007-01-28 15:48:31').
od(0.9447, '2007-01-28 15:56:04').
od(0.9467, '2007-01-28 16:03:34').
od(0.9433, '2007-01-28 16:11:06').
od(0.9505, '2007-01-28 16:18:38').
od(0.9454, '2007-01-28 16:26:10').
od(0.9497, '2007-01-28 16:33:40').
od(0.9323, '2007-01-28 16:41:06').
od(0.9426, '2007-01-28 16:48:41').
od(0.9482, '2007-01-28 16:56:10').
od(0.9527, '2007-01-28 17:03:44').
od(0.9415, '2007-01-28 17:11:17').
od(0.9437, '2007-01-28 17:18:48').
od(0.9541, '2007-01-28 17:26:21').
od(0.9485, '2007-01-28 17:33:55').
od(0.9466, '2007-01-28 17:41:26').
od(0.9541, '2007-01-28 17:48:56').
od(0.9513, '2007-01-28 17:56:27').
od(0.9494, '2007-01-28 18:04:01').
od(0.9452, '2007-01-28 18:11:36').
od(0.9489, '2007-01-28 18:19:06').
od(0.9494, '2007-01-28 18:26:30').
od(0.9483, '2007-01-28 18:33:59').
od(0.9521, '2007-01-28 18:41:31').
od(0.9555, '2007-01-28 18:48:57').
od(0.957, '2007-01-28 18:56:27').
od(0.9404, '2007-01-28 19:04:00').
od(0.952, '2007-01-28 19:11:31').
od(0.9523, '2007-01-28 19:18:57').
od(0.953, '2007-01-28 19:26:25').
od(0.9591, '2007-01-28 19:33:56').
od(0.9544, '2007-01-28 19:41:24').
od(0.9517, '2007-01-28 19:48:53').
od(0.9514, '2007-01-28 19:56:25').
od(0.9541, '2007-01-28 20:03:51').
od(0.9561, '2007-01-28 20:11:23').
od(0.9563, '2007-01-28 20:18:55').
od(0.9532, '2007-01-28 20:26:22').
od(0.9562, '2007-01-28 20:33:52').
od(0.9571, '2007-01-28 20:41:26').
od(0.955, '2007-01-28 20:48:54').
od(0.9581, '2007-01-28 20:56:28').
od(0.9559, '2007-01-28 21:03:58').
od(0.9552, '2007-01-28 21:11:28').
od(0.9654, '2007-01-28 21:18:56').
od(0.9604, '2007-01-28 21:26:27').
od(0.9566, '2007-01-28 21:34:06').
od(0.9602, '2007-01-28 21:41:40').
od(0.9625, '2007-01-28 21:49:11').
od(0.9632, '2007-01-28 21:56:50').
od(0.9699, '2007-01-28 22:04:23').
od(0.9605, '2007-01-28 22:11:55').
od(0.9558, '2007-01-28 22:19:29').
od(0.9564, '2007-01-28 22:26:59').
od(0.9572, '2007-01-28 22:34:23').
od(0.9558, '2007-01-28 22:41:55').
od(0.9596, '2007-01-28 22:49:22').
od(0.9634, '2007-01-28 22:57:55').
od(0.9567, '2007-01-28 23:05:11').
od(0.9617, '2007-01-28 23:12:30').
od(0.9661, '2007-01-28 23:19:57').
od(0.9653, '2007-01-28 23:27:13').
od(0.9658, '2007-01-28 23:34:40').
od(0.966, '2007-01-28 23:41:59').
od(0.973, '2007-01-28 23:49:17').
od(0.963, '2007-01-28 23:56:28').
od(0.9561, '2007-01-29 00:03:44').
od(0.9585, '2007-01-29 00:11:02').
od(0.9632, '2007-01-29 00:18:16').
od(0.9665, '2007-01-29 00:25:21').
od(0.9615, '2007-01-29 00:32:28').
od(0.9623, '2007-01-29 00:39:44').
od(0.9592, '2007-01-29 00:46:56').
od(0.9681, '2007-01-29 00:54:11').
od(0.9692, '2007-01-29 01:01:25').
od(0.9684, '2007-01-29 01:08:49').
od(0.9704, '2007-01-29 01:16:05').
od(0.9654, '2007-01-29 01:23:35').
od(0.9776, '2007-01-29 01:30:51').
od(0.9732, '2007-01-29 01:38:13').
od(0.9671, '2007-01-29 01:45:25').
od(0.976, '2007-01-29 01:52:34').
od(0.9735, '2007-01-29 01:59:51').
od(0.9757, '2007-01-29 02:07:17').
od(0.9672, '2007-01-29 02:14:31').
od(0.9753, '2007-01-29 02:21:42').
od(0.9796, '2007-01-29 02:29:08').
od(0.9701, '2007-01-29 02:36:18').
od(0.9809, '2007-01-29 02:43:35').
od(0.9758, '2007-01-29 02:50:51').
od(0.9759, '2007-01-29 02:58:12').
od(0.9752, '2007-01-29 03:05:22').
od(0.9724, '2007-01-29 03:12:48').
od(0.9734, '2007-01-29 03:20:09').
od(0.9719, '2007-01-29 03:27:27').
od(0.9748, '2007-01-29 03:34:50').
od(0.9683, '2007-01-29 03:42:08').
od(0.9709, '2007-01-29 03:49:37').
od(0.9695, '2007-01-29 03:56:42').
od(0.9659, '2007-01-29 04:04:02').
od(0.9741, '2007-01-29 04:11:29').
od(0.9745, '2007-01-29 04:18:41').
od(0.9714, '2007-01-29 04:26:07').
od(0.9742, '2007-01-29 04:33:17').
od(0.9716, '2007-01-29 04:40:37').
od(0.9775, '2007-01-29 04:47:52').
od(0.9772, '2007-01-29 04:55:09').
od(0.9696, '2007-01-29 05:02:31').
od(0.9663, '2007-01-29 05:09:56').
od(0.9808, '2007-01-29 05:17:17').
od(0.9802, '2007-01-29 05:24:21').
od(0.969, '2007-01-29 05:31:42').
od(0.9839, '2007-01-29 05:39:02').
od(0.9794, '2007-01-29 05:46:33').
od(0.9877, '2007-01-29 05:53:42').
od(0.9679, '2007-01-29 06:01:02').
od(0.9753, '2007-01-29 06:08:25').
od(0.9844, '2007-01-29 06:15:41').
od(0.9792, '2007-01-29 06:23:05').
od(0.9734, '2007-01-29 06:30:27').
od(0.9827, '2007-01-29 06:37:48').
od(0.9819, '2007-01-29 06:45:17').
od(0.9894, '2007-01-29 06:52:38').
od(0.9812, '2007-01-29 07:00:11').
od(0.987, '2007-01-29 07:07:42').
od(0.9841, '2007-01-29 07:15:08').
od(0.9878, '2007-01-29 07:22:40').
od(0.981, '2007-01-29 07:30:12').
od(0.981, '2007-01-29 07:37:52').
od(0.9725, '2007-01-29 07:45:23').
od(0.9774, '2007-01-29 07:52:58').
od(0.9861, '2007-01-29 08:00:25').
od(0.9717, '2007-01-29 08:08:02').
od(0.9895, '2007-01-29 08:15:34').
od(0.9885, '2007-01-29 08:23:04').
od(0.982, '2007-01-29 08:30:34').
od(0.9895, '2007-01-29 08:38:03').
od(0.9681, '2007-01-29 08:45:31').
od(0.9792, '2007-01-29 08:53:00').
od(0.9819, '2007-01-29 09:00:35').
od(0.9827, '2007-01-29 09:08:04').
od(0.9918, '2007-01-29 09:15:35').
od(0.982, '2007-01-29 09:23:08').
od(0.9906, '2007-01-29 09:30:34').
od(0.9869, '2007-01-29 09:38:00').
od(0.9944, '2007-01-29 09:45:33').
od(0.9967, '2007-01-29 09:52:53').
od(0.9933, '2007-01-29 10:00:22').
od(0.9919, '2007-01-29 10:07:54').
od(0.9754, '2007-01-29 10:15:21').
od(0.9975, '2007-01-29 10:22:55').
od(0.981, '2007-01-29 10:30:28').
od(0.9711, '2007-01-29 10:37:59').
od(0.979, '2007-01-29 10:45:33').
od(0.9769, '2007-01-29 10:53:04').
od(0.9914, '2007-01-29 11:00:31').
