od(0.1437, '2007-01-26 12:04:34').
od(0.1513, '2007-01-26 12:21:46').
od(0.1425, '2007-01-26 12:39:36').
od(0.1416, '2007-01-26 13:07:05').
od(0.1469, '2007-01-26 13:27:26').
od(0.1548, '2007-01-26 13:47:41').
od(0.1654, '2007-01-26 14:18:41').
od(0.3237, '2007-01-26 17:05:44').
od(0.5105, '2007-01-26 18:28:53').
od(0.559, '2007-01-26 18:46:07').
od(0.6126, '2007-01-26 19:03:38').
od(0.6682, '2007-01-26 19:21:03').
od(0.7378, '2007-01-26 19:41:36').
od(0.8064, '2007-01-26 20:01:45').
od(0.8699, '2007-01-26 20:22:01').
od(0.9393, '2007-01-26 20:42:15').
od(1.0041, '2007-01-26 21:02:28').
od(1.0642, '2007-01-26 21:22:44').
od(1.1204, '2007-01-26 21:42:54').
od(1.1678, '2007-01-26 22:03:08').
od(1.2101, '2007-01-26 22:23:16').
od(1.2471, '2007-01-26 22:43:32').
od(1.2779, '2007-01-26 23:03:44').
od(1.3033, '2007-01-26 23:24:00').
od(1.3212, '2007-01-26 23:44:14').
od(1.3319, '2007-01-27 00:04:32').
od(1.3393, '2007-01-27 00:25:28').
od(1.3436, '2007-01-27 00:45:58').
od(1.3472, '2007-01-27 01:06:32').
od(1.3497, '2007-01-27 01:27:04').
od(1.352, '2007-01-27 01:47:28').
od(1.3538, '2007-01-27 02:07:43').
od(1.3557, '2007-01-27 02:28:01').
od(1.3579, '2007-01-27 02:48:19').
od(1.3587, '2007-01-27 03:08:31').
od(1.3601, '2007-01-27 03:28:45').
od(1.3623, '2007-01-27 03:48:58').
od(1.3628, '2007-01-27 04:09:16').
od(1.3636, '2007-01-27 04:29:29').
od(1.3655, '2007-01-27 04:49:38').
od(1.3664, '2007-01-27 05:09:53').
od(1.3671, '2007-01-27 05:30:05').
od(1.3688, '2007-01-27 05:50:18').
od(1.3694, '2007-01-27 06:10:25').
od(1.3696, '2007-01-27 06:30:39').
od(1.3718, '2007-01-27 06:51:00').
od(1.3729, '2007-01-27 07:11:06').
od(1.3736, '2007-01-27 07:31:30').
od(1.3745, '2007-01-27 07:51:37').
od(1.3757, '2007-01-27 08:11:53').
od(1.3769, '2007-01-27 08:32:09').
od(1.3775, '2007-01-27 08:52:31').
od(1.3795, '2007-01-27 09:15:01').
od(1.3806, '2007-01-27 09:35:14').
od(1.3812, '2007-01-27 09:55:35').
od(1.3829, '2007-01-27 10:15:57').
od(1.385, '2007-01-27 11:06:09').
