od(0.1136, '2007-04-11 16:31:35').
od(0.0984, '2007-04-11 16:46:35').
od(0.0984, '2007-04-11 17:01:54').
od(0.0988, '2007-04-11 17:19:17').
od(0.0988, '2007-04-11 17:36:42').
od(0.0987, '2007-04-11 17:55:07').
od(0.0987, '2007-04-11 18:15:31').
od(0.0988, '2007-04-11 18:36:07').
od(0.099, '2007-04-11 18:59:27').
od(0.099, '2007-04-11 19:22:39').
od(0.0994, '2007-04-11 19:45:57').
od(0.0989, '2007-04-11 20:09:18').
od(0.0998, '2007-04-11 20:32:39').
od(0.0992, '2007-04-11 20:55:50').
od(0.0993, '2007-04-11 21:19:03').
od(0.0996, '2007-04-11 21:42:23').
od(0.099, '2007-04-11 22:05:48').
od(0.0989, '2007-04-11 22:29:06').
od(0.0979, '2007-04-12 09:39:29').
od(0.0983, '2007-04-12 10:15:49').
od(0.0983, '2007-04-12 10:38:39').
od(0.0983, '2007-04-12 11:01:50').
od(0.0984, '2007-04-12 11:24:54').
od(0.0984, '2007-04-12 11:47:54').
od(0.0984, '2007-04-12 12:10:56').
od(0.0986, '2007-04-12 12:33:47').
od(0.0983, '2007-04-12 12:56:51').
od(0.0984, '2007-04-12 13:19:57').
od(0.0988, '2007-04-12 13:43:04').
od(0.0985, '2007-04-12 14:06:10').
od(0.0984, '2007-04-12 14:29:22').
od(0.0986, '2007-04-12 14:52:25').
od(0.1011, '2007-04-12 15:16:04').
od(0.099, '2007-04-12 15:39:25').
od(0.0993, '2007-04-12 16:02:41').
od(0.0989, '2007-04-12 16:25:48').
od(0.099, '2007-04-12 16:49:04').
od(0.1033, '2007-04-12 17:12:14').
od(0.1019, '2007-04-12 17:35:19').
od(0.0999, '2007-04-12 17:58:25').
od(0.1001, '2007-04-12 18:21:40').
od(0.0991, '2007-04-12 18:44:54').
od(0.0998, '2007-04-12 19:08:09').
od(0.1022, '2007-04-12 19:31:26').
od(0.1017, '2007-04-12 19:54:41').
od(0.1503, '2007-04-12 20:17:42').
od(0.1593, '2007-04-12 20:40:53').
od(0.1442, '2007-04-12 21:04:07').
od(0.1866, '2007-04-12 21:27:22').
od(0.1859, '2007-04-12 21:50:44').
od(0.1986, '2007-04-12 22:13:57').
od(0.2073, '2007-04-12 22:37:29').
od(0.2114, '2007-04-12 23:00:54').
od(0.3025, '2007-04-12 23:24:40').
od(0.3419, '2007-04-12 23:48:26').
od(0.2715, '2007-04-13 00:12:05').
od(0.4442, '2007-04-13 00:35:51').
od(0.481, '2007-04-13 00:59:27').
od(0.4115, '2007-04-13 01:23:08').
od(0.3313, '2007-04-13 01:47:03').
od(0.6558, '2007-04-13 02:12:40').
od(0.8002, '2007-04-13 02:35:53').
od(0.8266, '2007-04-13 02:59:12').
od(0.9045, '2007-04-13 03:22:16').
od(1.0265, '2007-04-13 03:45:32').
od(1.1098, '2007-04-13 04:08:51').
od(1.0954, '2007-04-13 04:32:11').
od(1.1997, '2007-04-13 04:55:28').
od(1.2344, '2007-04-13 05:18:50').
od(1.2103, '2007-04-13 05:42:11').
od(1.2893, '2007-04-13 06:05:30').
od(1.3661, '2007-04-13 06:28:53').
od(1.3973, '2007-04-13 06:52:09').
od(1.3805, '2007-04-13 07:15:32').
od(1.4013, '2007-04-13 07:38:48').
od(1.4428, '2007-04-13 08:02:09').
od(1.448, '2007-04-13 08:25:27').
od(1.4613, '2007-04-13 08:48:59').
od(1.4462, '2007-04-13 09:12:17').
od(1.4452, '2007-04-13 09:35:39').
od(1.4444, '2007-04-13 09:58:56').
od(1.3844, '2007-04-13 14:05:09').
