od(0.157, '2007-02-02 16:13:05').
od(0.1447, '2007-02-02 16:27:23').
od(0.1475, '2007-02-02 16:41:54').
od(0.1486, '2007-02-02 16:56:08').
od(0.1504, '2007-02-02 17:10:25').
od(0.1529, '2007-02-02 17:24:53').
od(0.1569, '2007-02-02 17:39:03').
od(0.1674, '2007-02-02 17:53:27').
od(0.1678, '2007-02-02 18:07:50').
od(0.1721, '2007-02-02 18:21:20').
od(0.1764, '2007-02-02 18:34:37').
od(0.1861, '2007-02-02 18:47:54').
od(0.1982, '2007-02-02 19:01:11').
od(0.2061, '2007-02-02 19:14:29').
od(0.2082, '2007-02-02 19:28:00').
od(0.2156, '2007-02-02 19:41:27').
od(0.2291, '2007-02-02 19:54:40').
od(0.2305, '2007-02-02 20:07:58').
od(0.2507, '2007-02-02 20:21:17').
od(0.2557, '2007-02-02 20:34:38').
od(0.2668, '2007-02-02 20:47:48').
od(0.281, '2007-02-02 21:01:07').
od(0.2886, '2007-02-02 21:14:29').
od(0.3026, '2007-02-02 21:27:46').
od(0.3321, '2007-02-02 21:40:52').
od(0.3307, '2007-02-02 21:54:11').
od(0.344, '2007-02-02 22:07:25').
od(0.3647, '2007-02-02 22:20:40').
od(0.3738, '2007-02-02 22:33:56').
od(0.3828, '2007-02-02 22:47:20').
od(0.4156, '2007-02-02 23:00:44').
od(0.4307, '2007-02-02 23:14:01').
od(0.4492, '2007-02-02 23:27:13').
od(0.4636, '2007-02-02 23:40:24').
od(0.483, '2007-02-02 23:53:38').
od(0.4897, '2007-02-03 00:07:04').
od(0.5353, '2007-02-03 00:20:14').
od(0.5648, '2007-02-03 00:33:18').
od(0.5791, '2007-02-03 00:46:30').
od(0.5934, '2007-02-03 01:00:01').
od(0.6091, '2007-02-03 01:13:29').
od(0.6254, '2007-02-03 01:26:41').
od(0.6633, '2007-02-03 01:39:49').
od(0.6819, '2007-02-03 01:53:07').
od(0.6867, '2007-02-03 02:06:35').
od(0.7086, '2007-02-03 02:20:22').
od(0.7108, '2007-02-03 02:33:38').
od(0.7703, '2007-02-03 02:46:58').
od(0.7986, '2007-02-03 03:00:12').
od(0.7741, '2007-02-03 03:15:15').
od(0.8067, '2007-02-03 03:28:28').
od(0.8335, '2007-02-03 03:41:40').
od(0.8326, '2007-02-03 03:54:55').
od(0.8382, '2007-02-03 04:08:07').
od(0.8186, '2007-02-03 04:21:13').
od(0.8367, '2007-02-03 04:34:32').
od(0.8273, '2007-02-03 04:47:52').
od(0.8429, '2007-02-03 05:01:06').
od(0.8608, '2007-02-03 05:14:18').
od(0.8455, '2007-02-03 05:27:37').
od(0.8466, '2007-02-03 05:40:52').
od(0.8656, '2007-02-03 05:54:26').
od(0.848, '2007-02-03 06:08:01').
od(0.8493, '2007-02-03 06:21:19').
od(0.8566, '2007-02-03 06:34:41').
od(0.8877, '2007-02-03 06:47:52').
od(0.8476, '2007-02-03 07:01:10').
od(0.8496, '2007-02-03 07:14:37').
od(0.8555, '2007-02-03 07:27:47').
od(0.8565, '2007-02-03 07:41:06').
od(0.8508, '2007-02-03 07:54:32').
od(0.8476, '2007-02-03 08:07:55').
od(0.8476, '2007-02-03 08:21:17').
od(0.8543, '2007-02-03 08:34:33').
od(0.8542, '2007-02-03 08:47:56').
od(0.8636, '2007-02-03 09:01:12').
od(0.8688, '2007-02-03 09:14:21').
od(0.8616, '2007-02-03 09:27:28').
od(0.8665, '2007-02-03 09:40:45').
od(0.8617, '2007-02-03 09:53:53').
od(0.8719, '2007-02-03 10:07:18').
od(0.8417, '2007-02-03 10:20:31').
od(0.8967, '2007-02-03 10:33:43').
od(0.8477, '2007-02-03 10:47:07').
od(0.8914, '2007-02-03 11:00:22').
od(0.8591, '2007-02-03 11:13:42').
od(0.9001, '2007-02-03 11:26:03').
od(0.8973, '2007-02-03 11:38:13').
od(0.8972, '2007-02-03 11:50:26').
od(0.899, '2007-02-03 12:02:40').
od(0.8844, '2007-02-03 12:14:56').
od(0.8979, '2007-02-03 12:27:05').
od(0.8973, '2007-02-03 12:38:23').
od(0.8944, '2007-02-03 12:49:38').
od(0.8891, '2007-02-03 13:00:58').
od(0.8988, '2007-02-03 13:12:06').
od(0.9008, '2007-02-03 13:23:29').
od(0.9022, '2007-02-03 13:34:46').
od(0.9002, '2007-02-03 13:46:03').
od(0.8968, '2007-02-03 13:57:17').
od(0.8948, '2007-02-03 14:08:32').
od(0.8931, '2007-02-03 14:19:43').
od(0.9026, '2007-02-03 14:31:00').
od(0.9028, '2007-02-03 14:42:20').
od(0.9087, '2007-02-03 14:53:39').
od(0.9037, '2007-02-03 15:03:50').
od(0.9006, '2007-02-03 15:14:13').
od(0.9035, '2007-02-03 15:24:36').
od(0.9025, '2007-02-03 15:34:51').
od(0.8998, '2007-02-03 15:45:03').
od(0.9064, '2007-02-03 15:54:18').
od(0.9091, '2007-02-03 16:03:42').
od(0.9027, '2007-02-03 16:12:52').
od(0.9066, '2007-02-03 16:22:06').
od(0.9065, '2007-02-03 16:31:23').
od(0.9077, '2007-02-03 16:40:30').
od(0.9089, '2007-02-03 16:49:44').
od(0.9025, '2007-02-03 16:58:55').
od(0.9079, '2007-02-03 17:07:20').
od(0.9082, '2007-02-03 17:15:41').
od(0.9085, '2007-02-03 17:23:48').
od(0.9084, '2007-02-03 17:31:55').
od(0.9088, '2007-02-03 17:40:19').
od(0.9094, '2007-02-03 17:48:38').
od(0.9109, '2007-02-03 17:56:51').
od(0.9111, '2007-02-03 18:05:19').
od(0.9118, '2007-02-03 18:13:29').
od(0.913, '2007-02-03 18:21:39').
od(0.9131, '2007-02-03 18:29:49').
od(0.9138, '2007-02-03 18:38:01').
od(0.9136, '2007-02-03 18:46:17').
od(0.9148, '2007-02-03 18:53:22').
od(0.9128, '2007-02-03 19:00:35').
od(0.9117, '2007-02-03 19:07:42').
od(0.9135, '2007-02-03 19:16:00').
od(0.9144, '2007-02-03 19:23:10').
od(0.9144, '2007-02-03 19:30:26').
od(0.9151, '2007-02-03 19:37:36').
od(0.9155, '2007-02-03 19:44:49').
od(0.9165, '2007-02-03 19:51:53').
od(0.9185, '2007-02-03 19:59:02').
od(0.919, '2007-02-03 20:06:07').
od(0.9201, '2007-02-03 20:13:16').
od(0.9204, '2007-02-03 20:20:36').
od(0.921, '2007-02-03 20:27:45').
od(0.9221, '2007-02-03 20:35:02').
od(0.922, '2007-02-03 20:42:08').
od(0.9219, '2007-02-03 20:49:20').
od(0.9232, '2007-02-03 20:56:37').
od(0.9244, '2007-02-03 21:03:45').
od(0.9241, '2007-02-03 21:10:58').
od(0.9245, '2007-02-03 21:18:04').
od(0.925, '2007-02-03 21:25:16').
od(0.9244, '2007-02-03 21:32:28').
od(0.9252, '2007-02-03 21:39:32').
od(0.926, '2007-02-03 21:46:45').
od(0.9271, '2007-02-03 21:53:53').
od(0.9272, '2007-02-03 22:00:59').
od(0.9266, '2007-02-03 22:08:07').
od(0.9282, '2007-02-03 22:15:21').
od(0.9275, '2007-02-03 22:22:28').
od(0.9282, '2007-02-03 22:29:34').
od(0.9298, '2007-02-03 22:36:33').
od(0.9289, '2007-02-03 22:43:36').
od(0.93, '2007-02-03 22:50:52').
od(0.9341, '2007-02-03 22:58:14').
od(0.9302, '2007-02-03 23:05:30').
od(0.9311, '2007-02-03 23:12:36').
od(0.9321, '2007-02-03 23:19:49').
od(0.9323, '2007-02-03 23:26:53').
od(0.933, '2007-02-03 23:33:56').
od(0.9339, '2007-02-03 23:41:16').
od(0.9336, '2007-02-03 23:48:30').
od(0.9324, '2007-02-03 23:55:41').
od(0.9329, '2007-02-04 00:02:52').
od(0.9337, '2007-02-04 00:09:58').
od(0.9349, '2007-02-04 00:17:08').
od(0.9378, '2007-02-04 00:24:17').
od(0.9347, '2007-02-04 00:31:34').
od(0.9363, '2007-02-04 00:38:47').
od(0.9364, '2007-02-04 00:45:53').
od(0.9367, '2007-02-04 00:53:07').
od(0.9378, '2007-02-04 01:00:20').
od(0.9397, '2007-02-04 01:07:39').
od(0.94, '2007-02-04 01:14:55').
od(0.938, '2007-02-04 01:22:03').
od(0.9385, '2007-02-04 01:29:15').
od(0.9374, '2007-02-04 01:36:26').
od(0.9385, '2007-02-04 01:43:38').
od(0.9404, '2007-02-04 01:50:48').
od(0.9388, '2007-02-04 01:58:05').
od(0.9396, '2007-02-04 02:05:22').
od(0.9391, '2007-02-04 02:12:34').
od(0.9401, '2007-02-04 02:19:41').
od(0.9364, '2007-02-04 02:26:50').
od(0.9333, '2007-02-04 02:34:04').
od(0.932, '2007-02-04 02:41:22').
od(0.9396, '2007-02-04 02:48:31').
od(0.9329, '2007-02-04 02:55:44').
od(0.9411, '2007-02-04 03:02:50').
od(0.9422, '2007-02-04 03:10:04').
od(0.9426, '2007-02-04 03:17:14').
od(0.9436, '2007-02-04 03:24:37').
od(0.9433, '2007-02-04 03:31:43').
od(0.9434, '2007-02-04 03:38:53').
od(0.9438, '2007-02-04 03:46:00').
od(0.9446, '2007-02-04 03:53:14').
od(0.9454, '2007-02-04 04:00:32').
od(0.9455, '2007-02-04 04:07:48').
od(0.9454, '2007-02-04 04:14:59').
od(0.9446, '2007-02-04 04:22:05').
od(0.9459, '2007-02-04 04:29:11').
od(0.946, '2007-02-04 04:36:24').
od(0.9463, '2007-02-04 04:43:32').
od(0.9464, '2007-02-04 04:50:55').
od(0.946, '2007-02-04 04:58:07').
od(0.9461, '2007-02-04 05:05:24').
od(0.9424, '2007-02-04 05:12:28').
od(0.9467, '2007-02-04 05:19:42').
od(0.9391, '2007-02-04 05:26:49').
od(0.947, '2007-02-04 05:33:56').
od(0.948, '2007-02-04 05:41:00').
od(0.9483, '2007-02-04 05:48:08').
od(0.9477, '2007-02-04 05:55:19').
od(0.9494, '2007-02-04 06:02:31').
od(0.9485, '2007-02-04 06:09:46').
od(0.9477, '2007-02-04 06:16:56').
od(0.9465, '2007-02-04 06:24:17').
od(0.9493, '2007-02-04 06:31:31').
od(0.9494, '2007-02-04 06:38:42').
od(0.9517, '2007-02-04 06:46:01').
od(0.9504, '2007-02-04 06:53:18').
od(0.9501, '2007-02-04 07:00:32').
od(0.9509, '2007-02-04 07:07:40').
od(0.9549, '2007-02-04 07:14:56').
od(0.9467, '2007-02-04 07:22:11').
od(0.9514, '2007-02-04 07:29:33').
od(0.9501, '2007-02-04 07:36:49').
od(0.9512, '2007-02-04 07:44:10').
od(0.9513, '2007-02-04 07:51:21').
od(0.9516, '2007-02-04 07:58:29').
od(0.9524, '2007-02-04 08:05:43').
od(0.9516, '2007-02-04 08:12:52').
od(0.9526, '2007-02-04 08:20:10').
od(0.9537, '2007-02-04 08:27:24').
od(0.9526, '2007-02-04 08:34:34').
od(0.9531, '2007-02-04 08:41:51').
od(0.9521, '2007-02-04 08:48:59').
od(0.9538, '2007-02-04 08:56:14').
od(0.9529, '2007-02-04 09:03:24').
od(0.9535, '2007-02-04 09:10:41').
od(0.9539, '2007-02-04 09:17:46').
od(0.9543, '2007-02-04 09:25:03').
od(0.9555, '2007-02-04 09:32:12').
od(0.9595, '2007-02-04 09:39:27').
od(0.9549, '2007-02-04 09:46:51').
od(0.9557, '2007-02-04 09:54:00').
od(0.9548, '2007-02-04 10:01:09').
od(0.9558, '2007-02-04 10:08:22').
od(0.9559, '2007-02-04 10:15:27').
od(0.9567, '2007-02-04 10:22:35').
od(0.9549, '2007-02-04 10:29:43').
od(0.9561, '2007-02-04 10:36:50').
od(0.9559, '2007-02-04 10:43:58').
od(0.9609, '2007-02-04 10:51:06').
od(0.9565, '2007-02-04 10:58:09').
od(0.9611, '2007-02-04 11:05:21').
od(0.9574, '2007-02-04 11:12:35').
od(0.9574, '2007-02-04 11:20:59').
od(0.9587, '2007-02-04 11:28:11').
od(0.9589, '2007-02-04 11:35:26').
od(0.9636, '2007-02-04 11:42:40').
od(0.9591, '2007-02-04 11:49:51').
od(0.9593, '2007-02-04 11:56:58').
od(0.9651, '2007-02-04 12:04:09').
od(0.953, '2007-02-04 12:11:16').
od(0.9601, '2007-02-04 12:18:25').
od(0.9616, '2007-02-04 12:25:30').
od(0.9641, '2007-02-04 12:32:40').
od(0.9605, '2007-02-04 12:39:46').
od(0.9609, '2007-02-04 12:46:51').
od(0.9609, '2007-02-04 12:53:58').
od(0.9644, '2007-02-04 13:01:07').
od(0.9606, '2007-02-04 13:08:13').
od(0.9611, '2007-02-04 13:15:21').
od(0.9651, '2007-02-04 13:22:23').
od(0.9611, '2007-02-04 13:29:32').
od(0.9617, '2007-02-04 13:36:38').
od(0.9661, '2007-02-04 13:43:52').
od(0.9648, '2007-02-04 13:50:59').
od(0.9649, '2007-02-04 13:58:14').
od(0.962, '2007-02-04 14:05:31').
od(0.9658, '2007-02-04 14:12:45').
od(0.966, '2007-02-04 14:19:43').
od(0.9664, '2007-02-04 14:26:51').
od(0.9622, '2007-02-04 14:33:58').
od(0.9621, '2007-02-04 14:41:07').
od(0.9668, '2007-02-04 14:48:23').
od(0.9673, '2007-02-04 14:55:34').
od(0.9669, '2007-02-04 15:02:42').
od(0.9641, '2007-02-04 15:09:55').
od(0.9638, '2007-02-04 15:17:04').
od(0.9687, '2007-02-04 15:24:16').
od(0.9632, '2007-02-04 15:31:24').
od(0.9644, '2007-02-04 15:38:35').
od(0.9692, '2007-02-04 15:45:43').
od(0.9649, '2007-02-04 15:52:53').
od(0.9645, '2007-02-04 16:00:06').
od(0.9654, '2007-02-04 16:07:22').
od(0.9693, '2007-02-04 16:14:39').
od(0.968, '2007-02-04 16:21:44').
od(0.9694, '2007-02-04 16:29:01').
od(0.9688, '2007-02-04 16:36:14').
od(0.9686, '2007-02-04 16:43:17').
od(0.97, '2007-02-04 16:50:28').
od(0.9687, '2007-02-04 16:57:40').
od(0.9696, '2007-02-04 17:04:54').
od(0.9315, '2007-02-04 17:12:09').
od(0.9699, '2007-02-04 17:19:21').
od(0.9684, '2007-02-04 17:26:35').
od(0.9703, '2007-02-04 17:33:43').
od(0.97, '2007-02-04 17:41:08').
od(0.9701, '2007-02-04 17:48:26').
od(0.9695, '2007-02-04 17:55:29').
od(0.9694, '2007-02-04 18:02:35').
od(0.9694, '2007-02-04 18:09:42').
od(0.9699, '2007-02-04 18:16:58').
od(0.9699, '2007-02-04 18:24:09').
od(0.9702, '2007-02-04 18:31:20').
od(0.9692, '2007-02-04 18:38:25').
od(0.9691, '2007-02-04 18:45:40').
od(0.969, '2007-02-04 18:52:48').
od(0.9688, '2007-02-04 18:59:59').
od(0.9695, '2007-02-04 19:07:14').
od(0.9694, '2007-02-04 19:14:21').
od(0.9696, '2007-02-04 19:21:34').
od(0.9696, '2007-02-04 19:28:46').
od(0.9692, '2007-02-04 19:35:51').
od(0.9697, '2007-02-04 19:42:57').
od(0.969, '2007-02-04 19:50:05').
od(0.9698, '2007-02-04 19:57:20').
od(0.9697, '2007-02-04 20:04:34').
od(0.9692, '2007-02-04 20:11:39').
od(0.958, '2007-02-04 20:18:55').
od(0.9694, '2007-02-04 20:25:59').
od(0.9705, '2007-02-04 20:33:13').
od(0.9706, '2007-02-04 20:40:27').
od(0.9708, '2007-02-04 20:47:33').
od(0.9706, '2007-02-04 20:54:36').
od(0.9704, '2007-02-04 21:01:50').
od(0.9709, '2007-02-04 21:09:07').
od(0.9715, '2007-02-04 21:16:13').
od(0.9696, '2007-02-04 21:23:25').
od(0.9698, '2007-02-04 21:30:29').
od(0.9716, '2007-02-04 21:37:45').
od(0.9696, '2007-02-04 21:44:57').
od(0.9716, '2007-02-04 21:52:12').
od(0.9711, '2007-02-04 21:59:37').
od(0.9715, '2007-02-04 22:06:50').
od(0.9708, '2007-02-04 22:13:59').
od(0.9707, '2007-02-04 22:21:15').
od(0.9709, '2007-02-04 22:28:23').
od(0.9715, '2007-02-04 22:35:32').
od(0.97, '2007-02-04 22:42:44').
od(0.9713, '2007-02-04 22:49:54').
od(0.9715, '2007-02-04 22:57:02').
od(0.9001, '2007-02-04 23:04:12').
od(0.9158, '2007-02-04 23:11:18').
od(0.9658, '2007-02-04 23:18:22').
od(0.9222, '2007-02-04 23:25:30').
od(0.9538, '2007-02-04 23:32:45').
od(0.9159, '2007-02-04 23:39:54').
od(0.966, '2007-02-04 23:47:06').
od(0.9712, '2007-02-04 23:54:15').
od(0.9705, '2007-02-05 00:01:32').
od(0.9706, '2007-02-05 00:08:47').
od(0.9569, '2007-02-05 00:16:05').
od(0.9708, '2007-02-05 00:23:09').
od(0.9703, '2007-02-05 00:30:20').
od(0.9709, '2007-02-05 00:37:28').
od(0.9703, '2007-02-05 00:44:45').
od(0.9376, '2007-02-05 00:52:06').
od(0.9714, '2007-02-05 00:59:15').
od(0.972, '2007-02-05 01:06:39').
od(0.9709, '2007-02-05 01:13:46').
od(0.9716, '2007-02-05 01:21:11').
od(0.9713, '2007-02-05 01:28:21').
od(0.9717, '2007-02-05 01:35:28').
od(0.9723, '2007-02-05 01:42:38').
od(0.9715, '2007-02-05 01:49:48').
od(0.972, '2007-02-05 01:56:55').
od(0.9708, '2007-02-05 02:04:05').
od(0.972, '2007-02-05 02:11:27').
od(0.9713, '2007-02-05 02:18:40').
od(0.9718, '2007-02-05 02:25:52').
od(0.9712, '2007-02-05 02:33:04').
od(0.9717, '2007-02-05 02:40:10').
od(0.9712, '2007-02-05 02:47:24').
od(0.9712, '2007-02-05 02:54:32').
od(0.9712, '2007-02-05 03:01:42').
od(0.9714, '2007-02-05 03:09:00').
od(0.9725, '2007-02-05 03:17:21').
od(0.9708, '2007-02-05 03:24:27').
od(0.9712, '2007-02-05 03:31:35').
od(0.9719, '2007-02-05 03:38:41').
od(0.9714, '2007-02-05 03:46:02').
od(0.9725, '2007-02-05 03:53:11').
od(0.9717, '2007-02-05 04:00:18').
od(0.9716, '2007-02-05 04:07:35').
od(0.9711, '2007-02-05 04:14:39').
od(0.971, '2007-02-05 04:21:52').
od(0.9711, '2007-02-05 04:29:04').
od(0.9717, '2007-02-05 04:36:14').
od(0.9717, '2007-02-05 04:43:19').
od(0.9704, '2007-02-05 04:50:31').
od(0.9708, '2007-02-05 04:57:37').
od(0.9708, '2007-02-05 05:04:56').
od(0.97, '2007-02-05 05:12:08').
od(0.9702, '2007-02-05 05:19:30').
od(0.9693, '2007-02-05 05:26:40').
od(0.9702, '2007-02-05 05:33:47').
od(0.9707, '2007-02-05 05:40:53').
od(0.9699, '2007-02-05 05:47:59').
od(0.9712, '2007-02-05 05:55:07').
od(0.9695, '2007-02-05 06:02:15').
od(0.9693, '2007-02-05 06:09:14').
od(0.97, '2007-02-05 06:16:30').
od(0.9689, '2007-02-05 06:23:47').
od(0.9697, '2007-02-05 06:30:51').
od(0.9692, '2007-02-05 06:38:06').
od(0.9703, '2007-02-05 06:45:16').
od(0.9712, '2007-02-05 06:52:24').
od(0.9712, '2007-02-05 06:59:28').
od(0.9706, '2007-02-05 07:06:43').
od(0.9703, '2007-02-05 07:13:57').
od(0.9712, '2007-02-05 07:21:11').
od(0.9712, '2007-02-05 07:28:24').
od(0.9711, '2007-02-05 07:35:28').
od(0.9666, '2007-02-05 07:42:45').
od(0.9712, '2007-02-05 07:49:56').
od(0.9715, '2007-02-05 07:57:08').
od(0.9716, '2007-02-05 08:04:19').
od(0.9673, '2007-02-05 08:11:30').
od(0.9714, '2007-02-05 08:18:34').
od(0.9708, '2007-02-05 08:25:52').
od(0.9716, '2007-02-05 08:33:14').
od(0.9721, '2007-02-05 08:40:27').
od(0.9713, '2007-02-05 08:47:45').
od(0.9719, '2007-02-05 08:54:46').
od(0.9703, '2007-02-05 09:01:49').
od(0.9708, '2007-02-05 09:09:05').
od(0.9712, '2007-02-05 09:16:11').
od(0.9712, '2007-02-05 09:23:24').
od(0.9687, '2007-02-05 09:35:56').
od(0.968, '2007-02-05 10:02:15').
