od(0.1197, '2007-03-17 11:53:01').
od(0.117, '2007-03-17 12:02:38').
od(0.1179, '2007-03-17 12:12:19').
od(0.1201, '2007-03-17 12:20:55').
od(0.1197, '2007-03-17 12:29:25').
od(0.1196, '2007-03-17 12:38:04').
od(0.1173, '2007-03-17 12:46:46').
od(0.1198, '2007-03-17 12:55:23').
od(0.1213, '2007-03-17 13:03:59').
od(0.1222, '2007-03-17 13:12:38').
od(0.1229, '2007-03-17 13:21:18').
od(0.1219, '2007-03-17 13:29:42').
od(0.1232, '2007-03-17 13:38:21').
od(0.125, '2007-03-17 13:47:00').
od(0.1282, '2007-03-17 13:55:38').
od(0.1321, '2007-03-17 14:04:15').
od(0.1335, '2007-03-17 14:12:54').
od(0.1329, '2007-03-17 14:21:34').
od(0.1338, '2007-03-17 14:30:05').
od(0.1397, '2007-03-17 14:38:44').
od(0.1383, '2007-03-17 14:47:22').
od(0.1408, '2007-03-17 14:55:59').
od(0.1453, '2007-03-17 15:04:22').
od(0.1482, '2007-03-17 15:13:00').
od(0.1527, '2007-03-17 15:21:38').
od(0.155, '2007-03-17 15:30:16').
od(0.1533, '2007-03-17 15:38:54').
od(0.1568, '2007-03-17 15:47:33').
od(0.1615, '2007-03-17 15:56:13').
od(0.1622, '2007-03-17 16:04:46').
od(0.1649, '2007-03-17 16:13:25').
od(0.175, '2007-03-17 16:21:59').
od(0.176, '2007-03-17 16:30:34').
od(0.1761, '2007-03-17 16:39:12').
od(0.1842, '2007-03-17 16:47:50').
od(0.1849, '2007-03-17 16:56:30').
od(0.1931, '2007-03-17 17:05:05').
od(0.1971, '2007-03-17 17:13:42').
od(0.1959, '2007-03-17 17:22:09').
od(0.2088, '2007-03-17 17:30:39').
od(0.2132, '2007-03-17 17:39:13').
od(0.2169, '2007-03-17 17:47:53').
od(0.2166, '2007-03-17 17:56:34').
od(0.2276, '2007-03-17 18:05:08').
od(0.2362, '2007-03-17 18:13:46').
od(0.2382, '2007-03-17 18:22:20').
od(0.2451, '2007-03-17 18:30:57').
od(0.2468, '2007-03-17 18:39:35').
od(0.2521, '2007-03-17 18:48:18').
od(0.2702, '2007-03-17 18:56:55').
od(0.2794, '2007-03-17 19:05:31').
od(0.2799, '2007-03-17 19:13:51').
od(0.2896, '2007-03-17 19:22:23').
od(0.2984, '2007-03-17 19:31:05').
od(0.3018, '2007-03-17 19:39:42').
od(0.3076, '2007-03-17 19:48:13').
od(0.3169, '2007-03-17 19:56:45').
od(0.3394, '2007-03-17 20:05:17').
od(0.335, '2007-03-17 20:13:54').
od(0.3551, '2007-03-17 20:22:33').
od(0.3586, '2007-03-17 20:31:01').
od(0.3723, '2007-03-17 20:39:34').
od(0.3773, '2007-03-17 20:48:15').
od(0.3868, '2007-03-17 20:56:37').
od(0.398, '2007-03-17 21:05:03').
od(0.3955, '2007-03-17 21:13:29').
od(0.419, '2007-03-17 21:22:09').
od(0.4306, '2007-03-17 21:30:46').
od(0.437, '2007-03-17 21:39:25').
od(0.4361, '2007-03-17 21:48:05').
od(0.4521, '2007-03-17 21:56:42').
od(0.4576, '2007-03-17 22:05:16').
od(0.4706, '2007-03-17 22:13:59').
od(0.4798, '2007-03-17 22:22:39').
od(0.4977, '2007-03-17 22:31:04').
od(0.5057, '2007-03-17 22:39:42').
od(0.5162, '2007-03-17 22:48:19').
od(0.5298, '2007-03-17 22:56:58').
od(0.5474, '2007-03-17 23:05:25').
od(0.571, '2007-03-17 23:14:02').
od(0.582, '2007-03-17 23:22:44').
od(0.5874, '2007-03-17 23:31:23').
od(0.603, '2007-03-17 23:40:02').
od(0.6167, '2007-03-17 23:48:38').
od(0.6268, '2007-03-17 23:57:17').
od(0.6433, '2007-03-18 00:05:40').
od(0.6578, '2007-03-18 00:14:23').
od(0.6619, '2007-03-18 00:23:08').
od(0.6655, '2007-03-18 00:31:49').
od(0.673, '2007-03-18 00:40:02').
od(0.681, '2007-03-18 00:48:44').
od(0.6821, '2007-03-18 00:57:26').
od(0.6863, '2007-03-18 01:06:02').
od(0.6748, '2007-03-18 01:14:38').
od(0.6812, '2007-03-18 01:23:18').
od(0.6923, '2007-03-18 01:31:58').
od(0.683, '2007-03-18 01:40:37').
od(0.6806, '2007-03-18 01:49:15').
od(0.6781, '2007-03-18 01:57:50').
od(0.6885, '2007-03-18 02:06:30').
od(0.6836, '2007-03-18 02:15:09').
od(0.6934, '2007-03-18 02:23:43').
od(0.6819, '2007-03-18 02:32:13').
od(0.693, '2007-03-18 02:40:45').
od(0.6811, '2007-03-18 02:49:25').
od(0.6877, '2007-03-18 02:58:00').
od(0.6828, '2007-03-18 03:06:38').
od(0.6854, '2007-03-18 03:15:11').
od(0.6834, '2007-03-18 03:23:47').
od(0.687, '2007-03-18 03:32:19').
od(0.6792, '2007-03-18 03:40:56').
od(0.6794, '2007-03-18 03:50:41').
od(0.6816, '2007-03-18 03:59:25').
od(0.6881, '2007-03-18 04:07:59').
od(0.6819, '2007-03-18 04:16:25').
od(0.6846, '2007-03-18 04:25:04').
od(0.6899, '2007-03-18 04:33:34').
od(0.6832, '2007-03-18 04:42:11').
od(0.6835, '2007-03-18 04:50:52').
od(0.6853, '2007-03-18 04:59:23').
od(0.6858, '2007-03-18 05:07:56').
od(0.6856, '2007-03-18 05:16:36').
od(0.688, '2007-03-18 05:25:13').
od(0.6901, '2007-03-18 05:33:43').
od(0.6931, '2007-03-18 05:42:23').
od(0.6903, '2007-03-18 05:51:01').
od(0.6977, '2007-03-18 05:59:38').
od(0.6959, '2007-03-18 06:08:15').
od(0.7011, '2007-03-18 06:16:55').
od(0.7015, '2007-03-18 06:25:32').
od(0.6895, '2007-03-18 06:34:08').
od(0.6903, '2007-03-18 06:42:50').
od(0.6923, '2007-03-18 06:51:22').
od(0.6905, '2007-03-18 06:59:57').
od(0.6991, '2007-03-18 07:08:25').
od(0.6891, '2007-03-18 07:16:52').
od(0.6937, '2007-03-18 07:25:26').
od(0.6907, '2007-03-18 07:34:06').
od(0.6989, '2007-03-18 07:42:45').
od(0.6932, '2007-03-18 07:51:26').
od(0.6976, '2007-03-18 08:00:05').
od(0.7008, '2007-03-18 08:08:30').
od(0.6922, '2007-03-18 08:17:04').
od(0.6927, '2007-03-18 08:25:49').
od(0.7044, '2007-03-18 08:34:23').
od(0.6938, '2007-03-18 08:42:57').
od(0.6939, '2007-03-18 08:51:34').
od(0.696, '2007-03-18 09:00:06').
od(0.7035, '2007-03-18 09:08:37').
od(0.7016, '2007-03-18 09:17:09').
od(0.6981, '2007-03-18 09:25:45').
od(0.6985, '2007-03-18 09:34:20').
od(0.6959, '2007-03-18 09:42:49').
od(0.697, '2007-03-18 09:51:21').
od(0.6972, '2007-03-18 10:00:04').
od(0.7069, '2007-03-18 10:08:30').
od(0.7086, '2007-03-18 10:16:53').
od(0.7056, '2007-03-18 10:25:28').
od(0.7062, '2007-03-18 10:34:08').
od(0.6989, '2007-03-18 10:42:47').
od(0.7037, '2007-03-18 10:51:25').
od(0.7092, '2007-03-18 10:59:59').
od(0.7084, '2007-03-18 11:08:29').
od(0.7003, '2007-03-18 11:16:55').
od(0.7007, '2007-03-18 11:25:28').
od(0.7125, '2007-03-18 11:34:06').
od(0.7015, '2007-03-18 11:42:43').
od(0.7018, '2007-03-18 11:51:22').
od(0.7019, '2007-03-18 11:59:55').
od(0.7146, '2007-03-18 12:08:36').
od(0.7043, '2007-03-18 12:17:11').
od(0.714, '2007-03-18 12:25:52').
od(0.7113, '2007-03-18 12:34:26').
od(0.7096, '2007-03-18 12:43:04').
od(0.7036, '2007-03-18 12:51:40').
od(0.711, '2007-03-18 13:00:03').
od(0.7183, '2007-03-18 13:08:33').
od(0.7096, '2007-03-18 13:17:01').
od(0.7053, '2007-03-18 13:25:33').
od(0.71, '2007-03-18 13:33:57').
od(0.7062, '2007-03-18 13:42:38').
od(0.704, '2007-03-18 13:51:14').
od(0.7052, '2007-03-18 13:59:49').
od(0.7085, '2007-03-18 14:08:17').
od(0.7078, '2007-03-18 14:16:50').
od(0.7055, '2007-03-18 14:25:29').
od(0.7175, '2007-03-18 14:34:06').
od(0.7069, '2007-03-18 14:42:40').
od(0.7073, '2007-03-18 14:51:07').
od(0.7072, '2007-03-18 14:59:39').
od(0.7118, '2007-03-18 15:08:10').
od(0.7071, '2007-03-18 15:16:47').
od(0.7093, '2007-03-18 15:25:26').
od(0.7206, '2007-03-18 15:34:04').
od(0.7088, '2007-03-18 15:42:35').
od(0.7099, '2007-03-18 15:51:16').
od(0.7106, '2007-03-18 15:59:50').
od(0.7177, '2007-03-18 16:08:19').
od(0.7099, '2007-03-18 16:16:56').
od(0.711, '2007-03-18 16:25:32').
od(0.7189, '2007-03-18 16:34:12').
od(0.7207, '2007-03-18 16:42:51').
od(0.7165, '2007-03-18 16:51:21').
od(0.7271, '2007-03-18 17:00:04').
od(0.7214, '2007-03-18 17:08:33').
od(0.7126, '2007-03-18 17:17:11').
od(0.7223, '2007-03-18 17:25:50').
od(0.7254, '2007-03-18 17:34:29').
od(0.7171, '2007-03-18 17:43:09').
od(0.7234, '2007-03-18 17:51:51').
od(0.7144, '2007-03-18 18:00:21').
od(0.7224, '2007-03-18 18:08:55').
od(0.7159, '2007-03-18 18:17:28').
od(0.7153, '2007-03-18 18:26:10').
od(0.7152, '2007-03-18 18:34:47').
od(0.7149, '2007-03-18 18:43:27').
od(0.7143, '2007-03-18 18:51:52').
od(0.7168, '2007-03-18 19:00:36').
od(0.7158, '2007-03-18 19:09:09').
od(0.717, '2007-03-18 19:17:40').
od(0.7178, '2007-03-18 19:26:11').
od(0.7181, '2007-03-18 19:34:47').
od(0.7214, '2007-03-18 19:43:26').
od(0.7267, '2007-03-18 19:53:09').
od(0.7186, '2007-03-18 20:01:37').
od(0.7193, '2007-03-18 20:10:07').
od(0.7197, '2007-03-18 20:18:47').
od(0.7204, '2007-03-18 20:27:25').
od(0.7207, '2007-03-18 20:36:02').
od(0.7199, '2007-03-18 20:44:41').
od(0.7194, '2007-03-18 20:53:20').
od(0.7267, '2007-03-18 21:01:57').
od(0.7206, '2007-03-18 21:10:36').
od(0.7212, '2007-03-18 21:19:07').
od(0.7216, '2007-03-18 21:27:42').
od(0.723, '2007-03-18 21:36:04').
od(0.7238, '2007-03-18 21:44:45').
od(0.7439, '2007-03-18 21:53:16').
od(0.7236, '2007-03-18 22:01:54').
od(0.7318, '2007-03-18 22:10:34').
od(0.7246, '2007-03-18 22:19:05').
od(0.7224, '2007-03-18 22:27:46').
od(0.7243, '2007-03-18 22:36:18').
od(0.7228, '2007-03-18 22:44:58').
od(0.7256, '2007-03-18 22:53:38').
od(0.7243, '2007-03-18 23:02:11').
od(0.7307, '2007-03-18 23:10:49').
od(0.7245, '2007-03-18 23:19:26').
od(0.7244, '2007-03-18 23:28:07').
od(0.7253, '2007-03-18 23:36:42').
od(0.7242, '2007-03-18 23:45:24').
od(0.727, '2007-03-18 23:54:01').
od(0.7273, '2007-03-19 00:02:36').
od(0.7428, '2007-03-19 00:11:22').
od(0.7261, '2007-03-19 00:20:01').
od(0.7268, '2007-03-19 00:28:46').
od(0.7371, '2007-03-19 00:37:28').
od(0.7321, '2007-03-19 00:46:21').
od(0.74, '2007-03-19 00:54:56').
od(0.727, '2007-03-19 01:03:31').
od(0.7317, '2007-03-19 01:12:05').
od(0.7331, '2007-03-19 01:20:43').
od(0.7389, '2007-03-19 01:29:24').
od(0.7275, '2007-03-19 01:37:54').
od(0.7408, '2007-03-19 01:46:34').
od(0.7407, '2007-03-19 01:55:11').
od(0.7338, '2007-03-19 02:03:57').
od(0.7318, '2007-03-19 02:12:29').
od(0.7332, '2007-03-19 02:21:08').
od(0.73, '2007-03-19 02:29:38').
od(0.73, '2007-03-19 02:38:15').
od(0.732, '2007-03-19 02:46:55').
od(0.7306, '2007-03-19 02:55:31').
od(0.7308, '2007-03-19 03:04:01').
od(0.7318, '2007-03-19 03:12:38').
od(0.7338, '2007-03-19 03:21:18').
od(0.733, '2007-03-19 03:29:57').
od(0.7322, '2007-03-19 03:38:25').
od(0.7331, '2007-03-19 03:46:58').
od(0.7336, '2007-03-19 03:55:29').
od(0.7413, '2007-03-19 04:04:02').
od(0.734, '2007-03-19 04:12:33').
od(0.7337, '2007-03-19 04:21:13').
od(0.7339, '2007-03-19 04:29:53').
od(0.7337, '2007-03-19 04:38:31').
od(0.7341, '2007-03-19 04:47:10').
od(0.7363, '2007-03-19 04:55:49').
od(0.7375, '2007-03-19 05:04:20').
od(0.7406, '2007-03-19 05:12:58').
od(0.7368, '2007-03-19 05:21:36').
od(0.7349, '2007-03-19 05:30:10').
od(0.7404, '2007-03-19 05:38:49').
od(0.7389, '2007-03-19 05:47:25').
od(0.7363, '2007-03-19 05:56:04').
od(0.7382, '2007-03-19 06:04:31').
od(0.7382, '2007-03-19 06:13:08').
od(0.7426, '2007-03-19 06:21:41').
od(0.7456, '2007-03-19 06:30:22').
od(0.75, '2007-03-19 06:38:53').
od(0.7406, '2007-03-19 06:47:24').
od(0.7503, '2007-03-19 06:56:00').
od(0.7481, '2007-03-19 07:04:30').
od(0.7422, '2007-03-19 07:13:08').
od(0.7397, '2007-03-19 07:21:44').
od(0.7473, '2007-03-19 07:30:18').
od(0.7576, '2007-03-19 07:38:59').
od(0.7419, '2007-03-19 07:47:36').
od(0.7418, '2007-03-19 07:56:16').
od(0.7448, '2007-03-19 08:04:51').
od(0.741, '2007-03-19 08:13:31').
od(0.7565, '2007-03-19 08:22:01').
od(0.7444, '2007-03-19 08:30:42').
od(0.7471, '2007-03-19 10:00:16').
od(0.7466, '2007-03-19 10:08:53').
od(0.7523, '2007-03-19 10:17:34').
od(0.7516, '2007-03-19 10:26:08').
od(0.7534, '2007-03-19 10:34:47').
od(0.7488, '2007-03-19 10:43:28').
od(0.7477, '2007-03-19 10:55:47').
od(0.7521, '2007-03-19 12:27:29').
od(0.755, '2007-03-19 12:39:25').
od(0.7495, '2007-03-19 12:51:22').
od(0.7505, '2007-03-19 13:03:24').
od(0.7522, '2007-03-19 13:15:20').
od(0.7541, '2007-03-19 13:27:17').
od(0.7516, '2007-03-19 13:39:09').
od(0.7552, '2007-03-19 13:51:10').
od(0.7545, '2007-03-19 14:03:05').
od(0.7652, '2007-03-19 14:15:11').
od(0.7574, '2007-03-19 14:27:08').
od(0.7538, '2007-03-19 14:39:06').
od(0.7677, '2007-03-19 14:51:00').
od(0.7566, '2007-03-19 15:03:02').
od(0.7544, '2007-03-19 15:14:55').
od(0.7694, '2007-03-19 15:26:54').
od(0.7681, '2007-03-19 15:38:50').
od(0.7572, '2007-03-19 15:50:44').
od(0.756, '2007-03-19 16:02:44').
od(0.7575, '2007-03-19 16:14:41').
od(0.7614, '2007-03-19 16:26:38').
od(0.7592, '2007-03-19 16:38:42').
od(0.7628, '2007-03-19 16:50:49').
od(0.7574, '2007-03-19 17:02:53').
od(0.7588, '2007-03-19 17:14:56').
od(0.7608, '2007-03-19 17:27:06').
od(0.7663, '2007-03-19 17:39:13').
od(0.7666, '2007-03-19 17:51:17').
od(0.7571, '2007-03-19 18:03:22').
od(0.7689, '2007-03-19 18:15:22').
od(0.7745, '2007-03-19 18:27:22').
od(0.7639, '2007-03-19 18:39:27').
od(0.7734, '2007-03-19 18:51:27').
od(0.7607, '2007-03-19 19:03:29').
od(0.7604, '2007-03-19 19:15:35').
od(0.7618, '2007-03-19 19:27:38').
od(0.7623, '2007-03-19 19:39:39').
od(0.7639, '2007-03-19 19:51:35').
od(0.7657, '2007-03-19 20:03:35').
od(0.7606, '2007-03-19 20:15:32').
od(0.765, '2007-03-19 20:27:34').
od(0.7616, '2007-03-19 20:39:36').
od(0.7615, '2007-03-19 20:51:34').
od(0.7684, '2007-03-19 21:03:36').
od(0.7694, '2007-03-19 21:15:33').
od(0.7807, '2007-03-19 21:27:34').
od(0.7664, '2007-03-19 21:39:39').
od(0.7723, '2007-03-19 21:51:38').
od(0.769, '2007-03-19 22:03:39').
od(0.7778, '2007-03-19 22:15:48').
od(0.7721, '2007-03-19 22:27:49').
od(0.7797, '2007-03-19 22:39:55').
od(0.7699, '2007-03-19 22:51:55').
od(0.7824, '2007-03-19 23:03:55').
od(0.7812, '2007-03-19 23:16:03').
od(0.775, '2007-03-19 23:28:10').
od(0.7813, '2007-03-19 23:40:20').
od(0.7767, '2007-03-19 23:52:25').
od(0.7813, '2007-03-20 00:04:28').
od(0.7714, '2007-03-20 00:16:37').
od(0.7771, '2007-03-20 00:28:44').
od(0.7786, '2007-03-20 00:40:53').
od(0.7779, '2007-03-20 00:53:00').
od(0.7778, '2007-03-20 01:05:06').
od(0.7736, '2007-03-20 01:17:12').
od(0.7671, '2007-03-20 01:29:16').
od(0.772, '2007-03-20 01:41:26').
od(0.7819, '2007-03-20 01:53:33').
od(0.7674, '2007-03-20 02:05:38').
od(0.769, '2007-03-20 02:17:42').
od(0.7742, '2007-03-20 02:29:53').
od(0.7678, '2007-03-20 02:41:57').
od(0.7774, '2007-03-20 02:55:35').
od(0.7682, '2007-03-20 03:07:43').
od(0.7725, '2007-03-20 03:19:48').
od(0.7722, '2007-03-20 03:31:54').
od(0.7748, '2007-03-20 03:44:03').
od(0.7698, '2007-03-20 03:56:08').
od(0.7727, '2007-03-20 04:08:18').
od(0.7816, '2007-03-20 04:20:21').
od(0.7738, '2007-03-20 04:32:24').
od(0.7769, '2007-03-20 04:44:25').
od(0.7702, '2007-03-20 04:56:29').
od(0.7706, '2007-03-20 05:08:31').
od(0.7696, '2007-03-20 05:20:32').
od(0.7762, '2007-03-20 05:32:42').
od(0.7693, '2007-03-20 05:44:48').
od(0.772, '2007-03-20 05:56:54').
od(0.7856, '2007-03-20 06:08:57').
od(0.7789, '2007-03-20 06:21:04').
od(0.7742, '2007-03-20 06:33:02').
od(0.7752, '2007-03-20 06:45:13').
od(0.7817, '2007-03-20 06:57:18').
od(0.7884, '2007-03-20 07:09:19').
od(0.7764, '2007-03-20 07:21:41').
od(0.7716, '2007-03-20 07:33:40').
od(0.7816, '2007-03-20 07:45:44').
od(0.7876, '2007-03-20 07:57:54').
od(0.7784, '2007-03-20 08:09:58').
od(0.774, '2007-03-20 08:22:04').
od(0.7707, '2007-03-20 08:34:11').
od(0.7778, '2007-03-20 08:46:15').
od(0.779, '2007-03-20 08:58:17').
od(0.7876, '2007-03-20 09:10:17').
od(0.7765, '2007-03-20 09:24:22').
od(0.7874, '2007-03-20 09:36:38').
od(0.7863, '2007-03-20 09:48:45').
od(0.7829, '2007-03-20 10:00:49').
od(0.7758, '2007-03-20 10:12:49').
od(0.7801, '2007-03-20 10:24:49').
od(0.774, '2007-03-20 10:36:50').
od(0.7771, '2007-03-20 10:48:52').
od(0.7905, '2007-03-20 11:00:50').
od(0.7776, '2007-03-20 11:10:09').
od(0.7886, '2007-03-20 11:12:03').
od(0.7884, '2007-03-20 11:13:42').
od(0.7834, '2007-03-20 11:15:19').
od(0.7915, '2007-03-20 11:16:59').
od(0.7913, '2007-03-20 11:18:41').
od(0.7773, '2007-03-20 11:21:54').
od(0.7793, '2007-03-20 11:24:03').
od(0.7751, '2007-03-20 11:26:15').
od(0.7872, '2007-03-20 11:28:28').
od(0.779, '2007-03-20 11:30:40').
od(0.7749, '2007-03-20 11:32:55').
od(0.7796, '2007-03-20 11:35:09').
od(0.7829, '2007-03-20 11:37:16').
od(0.7854, '2007-03-20 11:39:32').
od(0.7908, '2007-03-20 11:41:47').
od(0.7923, '2007-03-20 11:43:53').
od(0.786, '2007-03-20 11:45:58').
od(0.7867, '2007-03-20 11:48:05').
od(0.7872, '2007-03-20 11:50:14').
od(0.78, '2007-03-20 11:52:27').
od(0.7729, '2007-03-20 11:54:40').
