od(0.119, '2007-03-02 13:53:03').
od(0.1175, '2007-03-02 14:13:47').
od(0.1191, '2007-03-02 14:29:56').
od(0.1211, '2007-03-02 14:46:54').
od(0.1243, '2007-03-02 15:04:22').
od(0.1259, '2007-03-02 15:22:32').
od(0.1294, '2007-03-02 15:40:52').
od(0.1361, '2007-03-02 15:59:23').
od(0.1412, '2007-03-02 16:18:07').
od(0.148, '2007-03-02 16:36:32').
od(0.1557, '2007-03-02 16:54:56').
od(0.166, '2007-03-02 17:13:20').
od(0.17, '2007-03-02 17:31:42').
od(0.1829, '2007-03-02 17:50:11').
od(0.1926, '2007-03-02 18:08:42').
od(0.2022, '2007-03-02 18:27:08').
od(0.2114, '2007-03-02 18:45:24').
od(0.231, '2007-03-02 19:03:44').
od(0.2477, '2007-03-02 19:22:11').
od(0.2575, '2007-03-02 19:40:33').
od(0.2828, '2007-03-02 19:59:04').
od(0.3059, '2007-03-02 20:18:05').
od(0.3489, '2007-03-02 20:36:44').
od(0.3319, '2007-03-02 20:55:19').
od(0.3702, '2007-03-02 21:14:02').
od(0.3798, '2007-03-02 21:32:17').
od(0.4116, '2007-03-02 21:50:50').
od(0.4413, '2007-03-02 22:09:25').
od(0.4809, '2007-03-02 22:27:55').
od(0.508, '2007-03-02 22:46:34').
od(0.5352, '2007-03-02 23:05:10').
od(0.5683, '2007-03-02 23:23:50').
od(0.5826, '2007-03-02 23:42:25').
od(0.6085, '2007-03-03 00:00:47').
od(0.6655, '2007-03-03 00:19:32').
od(0.6929, '2007-03-03 00:37:52').
od(0.7321, '2007-03-03 00:56:44').
od(0.7694, '2007-03-03 01:16:00').
od(0.7915, '2007-03-03 01:34:41').
od(0.7848, '2007-03-03 01:53:22').
od(0.7916, '2007-03-03 02:11:51').
od(0.8175, '2007-03-03 02:30:15').
od(0.8372, '2007-03-03 02:48:56').
od(0.8361, '2007-03-03 03:07:17').
od(0.8359, '2007-03-03 03:25:40').
od(0.8415, '2007-03-03 03:44:11').
od(0.8322, '2007-03-03 04:02:54').
od(0.842, '2007-03-03 04:21:20').
od(0.8399, '2007-03-03 04:39:49').
od(0.8366, '2007-03-03 04:58:16').
od(0.799, '2007-03-03 05:16:41').
od(0.8457, '2007-03-03 05:35:08').
od(0.849, '2007-03-03 05:54:06').
od(0.8455, '2007-03-03 06:13:46').
od(0.8505, '2007-03-03 06:32:21').
od(0.8494, '2007-03-03 06:51:04').
od(0.8448, '2007-03-03 07:09:39').
od(0.8505, '2007-03-03 07:28:11').
od(0.8483, '2007-03-03 07:46:45').
od(0.8526, '2007-03-03 08:05:19').
od(0.8537, '2007-03-03 08:23:41').
od(0.8445, '2007-03-03 08:42:19').
od(0.8592, '2007-03-03 09:00:52').
od(0.8551, '2007-03-03 09:19:26').
od(0.858, '2007-03-03 09:37:52').
od(0.859, '2007-03-03 09:56:11').
od(0.8565, '2007-03-03 10:15:03').
od(0.8558, '2007-03-03 10:33:30').
od(0.8592, '2007-03-03 10:52:00').
od(0.8591, '2007-03-03 11:10:48').
od(0.8602, '2007-03-03 11:29:24').
od(0.861, '2007-03-03 11:47:42').
od(0.8655, '2007-03-03 12:06:17').
od(0.8613, '2007-03-03 12:24:33').
od(0.8604, '2007-03-03 12:43:15').
od(0.8616, '2007-03-03 13:01:54').
od(0.862, '2007-03-03 13:19:15').
od(0.8605, '2007-03-03 13:36:34').
od(0.8626, '2007-03-03 13:53:50').
od(0.8611, '2007-03-03 14:11:21').
od(0.85, '2007-03-03 14:28:34').
od(0.8542, '2007-03-03 14:46:07').
od(0.8659, '2007-03-03 15:03:45').
od(0.8615, '2007-03-03 15:21:11').
od(0.8656, '2007-03-03 15:38:40').
od(0.8658, '2007-03-03 15:55:23').
od(0.8676, '2007-03-03 16:12:04').
od(0.8714, '2007-03-03 16:28:34').
od(0.8721, '2007-03-03 16:43:54').
od(0.8724, '2007-03-03 16:59:20').
od(0.8688, '2007-03-03 17:13:49').
od(0.8672, '2007-03-03 17:28:12').
od(0.8709, '2007-03-03 17:42:39').
od(0.8704, '2007-03-03 17:56:11').
od(0.8733, '2007-03-03 18:09:38').
od(0.8758, '2007-03-03 18:21:54').
od(0.8722, '2007-03-03 18:34:25').
od(0.8773, '2007-03-03 18:46:54').
od(0.8742, '2007-03-03 18:58:03').
od(0.8699, '2007-03-03 19:09:21').
od(0.8754, '2007-03-03 19:20:45').
od(0.8733, '2007-03-03 19:32:11').
od(0.8733, '2007-03-03 19:43:32').
od(0.876, '2007-03-03 19:54:50').
od(0.874, '2007-03-03 20:06:18').
od(0.874, '2007-03-03 20:17:32').
od(0.8747, '2007-03-03 20:28:50').
od(0.8749, '2007-03-03 20:40:05').
od(0.8738, '2007-03-03 20:51:24').
od(0.8733, '2007-03-03 21:02:44').
od(0.8745, '2007-03-03 21:13:59').
od(0.8761, '2007-03-03 21:25:18').
od(0.8756, '2007-03-03 21:36:35').
od(0.8755, '2007-03-03 21:47:53').
od(0.8757, '2007-03-03 21:59:18').
od(0.8756, '2007-03-03 22:11:36').
od(0.8771, '2007-03-03 22:22:47').
od(0.875, '2007-03-03 22:34:19').
od(0.8806, '2007-03-03 22:45:40').
od(0.8798, '2007-03-03 22:56:57').
od(0.8818, '2007-03-03 23:08:13').
od(0.8789, '2007-03-03 23:19:32').
od(0.8784, '2007-03-03 23:30:45').
od(0.8765, '2007-03-03 23:41:54').
od(0.8802, '2007-03-03 23:53:06').
od(0.8826, '2007-03-04 00:04:41').
od(0.8811, '2007-03-04 00:15:55').
od(0.8816, '2007-03-04 00:27:12').
od(0.8808, '2007-03-04 00:38:37').
od(0.8831, '2007-03-04 00:50:14').
od(0.8836, '2007-03-04 01:01:32').
od(0.8841, '2007-03-04 01:12:49').
od(0.8858, '2007-03-04 01:24:16').
od(0.8848, '2007-03-04 01:35:41').
od(0.8852, '2007-03-04 01:46:53').
od(0.8867, '2007-03-04 01:58:04').
od(0.8866, '2007-03-04 02:09:17').
od(0.8869, '2007-03-04 02:20:31').
od(0.8874, '2007-03-04 02:31:58').
od(0.8895, '2007-03-04 02:43:16').
od(0.8896, '2007-03-04 02:54:28').
od(0.8875, '2007-03-04 03:05:47').
od(0.8885, '2007-03-04 03:17:04').
od(0.8883, '2007-03-04 03:28:30').
od(0.8879, '2007-03-04 03:39:51').
od(0.8898, '2007-03-04 03:51:14').
od(0.8873, '2007-03-04 04:02:28').
od(0.8887, '2007-03-04 04:13:44').
od(0.8886, '2007-03-04 04:25:01').
od(0.8882, '2007-03-04 04:36:17').
od(0.8887, '2007-03-04 04:47:26').
od(0.8899, '2007-03-04 04:58:47').
od(0.8907, '2007-03-04 05:10:13').
od(0.8908, '2007-03-04 05:21:23').
od(0.8917, '2007-03-04 05:32:31').
od(0.8921, '2007-03-04 05:43:42').
od(0.8929, '2007-03-04 05:54:49').
od(0.8938, '2007-03-04 06:06:08').
od(0.8945, '2007-03-04 06:17:32').
od(0.8919, '2007-03-04 06:28:44').
od(0.8864, '2007-03-04 06:40:00').
od(0.8896, '2007-03-04 06:51:19').
od(0.8751, '2007-03-04 07:02:31').
od(0.8932, '2007-03-04 07:13:47').
od(0.8936, '2007-03-04 07:24:57').
od(0.8939, '2007-03-04 07:36:13').
od(0.8941, '2007-03-04 07:47:19').
od(0.8959, '2007-03-04 07:58:41').
od(0.8935, '2007-03-04 08:09:58').
od(0.8955, '2007-03-04 08:21:16').
od(0.8944, '2007-03-04 08:32:33').
od(0.8962, '2007-03-04 08:43:48').
od(0.8959, '2007-03-04 08:55:09').
od(0.8959, '2007-03-04 09:06:28').
od(0.8967, '2007-03-04 09:17:51').
od(0.8964, '2007-03-04 09:29:23').
od(0.8964, '2007-03-04 09:40:34').
od(0.8986, '2007-03-04 09:51:53').
od(0.8961, '2007-03-04 10:03:13').
od(0.8977, '2007-03-04 10:14:33').
od(0.8994, '2007-03-04 10:25:47').
od(0.8961, '2007-03-04 10:37:04').
od(0.8961, '2007-03-04 10:48:31').
od(0.8968, '2007-03-04 10:59:46').
od(0.8976, '2007-03-04 11:09:59').
od(0.8975, '2007-03-04 11:20:08').
od(0.8989, '2007-03-04 11:30:20').
od(0.9006, '2007-03-04 11:40:34').
od(0.9007, '2007-03-04 11:50:45').
od(0.8982, '2007-03-04 12:01:00').
od(0.8908, '2007-03-04 12:11:26').
od(0.8997, '2007-03-04 12:21:40').
od(0.8998, '2007-03-04 12:31:58').
od(0.8988, '2007-03-04 12:42:07').
od(0.8996, '2007-03-04 12:52:26').
od(0.8983, '2007-03-04 13:02:38').
od(0.9012, '2007-03-04 13:12:46').
od(0.9, '2007-03-04 13:22:55').
od(0.9034, '2007-03-04 13:33:09').
od(0.8996, '2007-03-04 13:43:35').
od(0.9, '2007-03-04 13:53:54').
od(0.9019, '2007-03-04 14:04:22').
od(0.8993, '2007-03-04 14:16:07').
od(0.9024, '2007-03-04 14:26:22').
od(0.9034, '2007-03-04 14:36:34').
od(0.9002, '2007-03-04 14:47:05').
od(0.9007, '2007-03-04 14:56:25').
od(0.9037, '2007-03-04 15:05:39').
od(0.8999, '2007-03-04 15:14:57').
od(0.9003, '2007-03-04 15:24:09').
od(0.9026, '2007-03-04 15:33:27').
od(0.897, '2007-03-04 15:42:36').
od(0.8996, '2007-03-04 15:51:49').
od(0.8993, '2007-03-04 16:01:02').
od(0.901, '2007-03-04 16:10:29').
od(0.901, '2007-03-04 16:19:41').
od(0.9005, '2007-03-04 16:28:49').
od(0.904, '2007-03-04 16:37:57').
od(0.9025, '2007-03-04 16:47:17').
od(0.9018, '2007-03-04 16:56:41').
od(0.9044, '2007-03-04 17:05:56').
od(0.9017, '2007-03-04 17:15:02').
od(0.9045, '2007-03-04 17:24:15').
od(0.9002, '2007-03-04 17:32:23').
od(0.9004, '2007-03-04 17:40:35').
od(0.901, '2007-03-04 17:48:53').
od(0.902, '2007-03-04 17:56:07').
od(0.901, '2007-03-04 18:03:16').
od(0.9011, '2007-03-04 18:10:33').
od(0.9013, '2007-03-04 18:17:47').
od(0.9026, '2007-03-04 18:24:59').
od(0.901, '2007-03-04 18:31:08').
od(0.9019, '2007-03-04 18:37:18').
od(0.901, '2007-03-04 18:43:33').
od(0.9027, '2007-03-04 18:49:36').
od(0.9031, '2007-03-04 18:55:49').
od(0.9026, '2007-03-04 19:02:17').
od(0.902, '2007-03-04 19:08:33').
od(0.9029, '2007-03-04 19:14:38').
od(0.9025, '2007-03-04 19:20:42').
od(0.903, '2007-03-04 19:26:55').
od(0.9033, '2007-03-04 19:33:04').
od(0.9025, '2007-03-04 19:39:17').
od(0.9027, '2007-03-04 19:45:31').
od(0.9024, '2007-03-04 19:51:40').
od(0.9035, '2007-03-04 19:58:04').
od(0.9045, '2007-03-04 20:04:21').
od(0.9028, '2007-03-04 20:10:50').
od(0.9027, '2007-03-04 20:17:01').
od(0.9028, '2007-03-04 20:23:10').
od(0.9036, '2007-03-04 20:29:22').
od(0.9041, '2007-03-04 20:35:34').
od(0.9052, '2007-03-04 20:41:54').
od(0.9043, '2007-03-04 20:48:02').
od(0.9046, '2007-03-04 20:54:14').
od(0.9031, '2007-03-04 21:00:22').
od(0.8831, '2007-03-04 21:06:39').
od(0.9032, '2007-03-04 21:12:50').
od(0.8988, '2007-03-04 21:19:02').
od(0.9033, '2007-03-04 21:25:11').
od(0.9035, '2007-03-04 21:31:22').
od(0.904, '2007-03-04 21:37:34').
od(0.9052, '2007-03-04 21:43:43').
od(0.8975, '2007-03-04 21:49:54').
od(0.9066, '2007-03-04 21:56:06').
od(0.9061, '2007-03-04 22:02:26').
od(0.9047, '2007-03-04 22:08:45').
od(0.9066, '2007-03-04 22:14:55').
od(0.9053, '2007-03-04 22:21:15').
od(0.9064, '2007-03-04 22:27:30').
od(0.9063, '2007-03-04 22:33:44').
od(0.9036, '2007-03-04 22:39:58').
od(0.9048, '2007-03-04 22:46:05').
od(0.9047, '2007-03-04 22:52:14').
od(0.9042, '2007-03-04 22:58:29').
od(0.9057, '2007-03-04 23:04:58').
od(0.9059, '2007-03-04 23:11:12').
od(0.906, '2007-03-04 23:17:25').
od(0.9066, '2007-03-04 23:23:32').
od(0.9066, '2007-03-04 23:29:46').
od(0.9049, '2007-03-04 23:35:56').
od(0.9059, '2007-03-04 23:42:14').
od(0.9059, '2007-03-04 23:48:29').
od(0.9071, '2007-03-04 23:54:35').
od(0.9054, '2007-03-05 00:00:49').
od(0.9067, '2007-03-05 00:07:05').
od(0.9065, '2007-03-05 00:13:26').
od(0.906, '2007-03-05 00:19:50').
od(0.9053, '2007-03-05 00:26:05').
od(0.9069, '2007-03-05 00:32:18').
od(0.9056, '2007-03-05 00:38:38').
od(0.906, '2007-03-05 00:44:53').
od(0.9063, '2007-03-05 00:51:07').
od(0.9068, '2007-03-05 00:57:29').
od(0.9084, '2007-03-05 01:03:47').
od(0.9061, '2007-03-05 01:10:01').
od(0.9068, '2007-03-05 01:16:09').
od(0.9069, '2007-03-05 01:22:18').
od(0.9082, '2007-03-05 01:28:33').
od(0.9083, '2007-03-05 01:34:43').
od(0.9075, '2007-03-05 01:40:56').
od(0.9098, '2007-03-05 01:47:08').
od(0.9093, '2007-03-05 01:53:28').
od(0.9072, '2007-03-05 01:59:47').
od(0.9092, '2007-03-05 02:05:59').
od(0.9094, '2007-03-05 02:12:10').
od(0.9096, '2007-03-05 02:18:34').
od(0.9089, '2007-03-05 02:24:48').
od(0.9085, '2007-03-05 02:31:05').
od(0.9088, '2007-03-05 02:37:18').
od(0.9091, '2007-03-05 02:43:29').
od(0.9082, '2007-03-05 02:49:47').
od(0.9093, '2007-03-05 02:55:58').
od(0.9092, '2007-03-05 03:02:12').
od(0.9093, '2007-03-05 03:08:18').
od(0.9092, '2007-03-05 03:14:31').
od(0.909, '2007-03-05 03:20:36').
od(0.9097, '2007-03-05 03:26:48').
od(0.9102, '2007-03-05 03:32:56').
od(0.9102, '2007-03-05 03:39:01').
od(0.9097, '2007-03-05 03:45:31').
od(0.91, '2007-03-05 03:51:43').
od(0.9104, '2007-03-05 03:57:59').
od(0.9109, '2007-03-05 04:04:22').
od(0.9108, '2007-03-05 04:10:39').
od(0.9095, '2007-03-05 04:16:51').
od(0.9092, '2007-03-05 04:23:07').
od(0.9098, '2007-03-05 04:29:15').
od(0.9098, '2007-03-05 04:35:23').
od(0.9107, '2007-03-05 04:41:23').
od(0.9102, '2007-03-05 04:47:39').
od(0.91, '2007-03-05 04:53:49').
od(0.9099, '2007-03-05 04:59:58').
od(0.9099, '2007-03-05 05:06:12').
od(0.9103, '2007-03-05 05:12:23').
od(0.9097, '2007-03-05 05:18:44').
od(0.9107, '2007-03-05 05:24:56').
od(0.9112, '2007-03-05 05:31:16').
od(0.9103, '2007-03-05 05:37:41').
od(0.9115, '2007-03-05 05:43:44').
od(0.9107, '2007-03-05 05:49:50').
od(0.9099, '2007-03-05 05:55:57').
od(0.9095, '2007-03-05 06:02:10').
od(0.9101, '2007-03-05 06:08:20').
od(0.9104, '2007-03-05 06:15:43').
od(0.9102, '2007-03-05 06:21:58').
od(0.9093, '2007-03-05 06:28:07').
od(0.9106, '2007-03-05 06:34:17').
od(0.9107, '2007-03-05 06:40:28').
od(0.9111, '2007-03-05 06:46:38').
od(0.9113, '2007-03-05 06:52:53').
od(0.91, '2007-03-05 06:58:59').
od(0.9096, '2007-03-05 07:05:14').
od(0.9112, '2007-03-05 07:11:28').
od(0.9112, '2007-03-05 07:17:41').
od(0.9104, '2007-03-05 07:23:55').
od(0.911, '2007-03-05 07:30:05').
od(0.9116, '2007-03-05 07:36:15').
od(0.9115, '2007-03-05 07:42:41').
od(0.911, '2007-03-05 07:49:04').
od(0.9103, '2007-03-05 07:55:20').
od(0.9111, '2007-03-05 08:01:31').
od(0.9102, '2007-03-05 08:07:51').
od(0.9125, '2007-03-05 08:13:59').
od(0.9123, '2007-03-05 08:20:12').
od(0.9126, '2007-03-05 08:26:28').
od(0.9119, '2007-03-05 08:32:33').
od(0.911, '2007-03-05 08:38:48').
od(0.9123, '2007-03-05 08:44:54').
od(0.9119, '2007-03-05 08:51:06').
od(0.9113, '2007-03-05 08:57:22').
od(0.9112, '2007-03-05 09:03:54').
od(0.9092, '2007-03-05 09:10:07').
od(0.91, '2007-03-05 09:16:12').
od(0.9109, '2007-03-05 09:22:36').
od(0.9107, '2007-03-05 09:28:54').
od(0.9102, '2007-03-05 09:35:03').
od(0.9116, '2007-03-05 09:41:21').
od(0.9114, '2007-03-05 09:47:35').
od(0.9107, '2007-03-05 09:53:58').
od(0.9112, '2007-03-05 10:00:23').
od(0.911, '2007-03-05 10:06:51').
od(0.9118, '2007-03-05 10:13:19').
od(0.9103, '2007-03-05 10:19:35').
od(0.9121, '2007-03-05 10:30:57').
od(0.9121, '2007-03-05 10:37:21').
od(0.9102, '2007-03-05 10:43:42').
od(0.911, '2007-03-05 11:03:55').
od(0.9118, '2007-03-05 11:10:05').
od(0.9107, '2007-03-05 11:16:28').
od(0.9113, '2007-03-05 11:21:35').
od(0.9111, '2007-03-05 11:26:44').
od(0.9114, '2007-03-05 11:35:13').
od(0.9113, '2007-03-05 11:40:38').
od(0.9108, '2007-03-05 11:45:55').
od(0.9121, '2007-03-05 11:51:22').
od(0.9106, '2007-03-05 11:56:45').
od(0.9111, '2007-03-05 12:02:10').
od(0.9118, '2007-03-05 12:07:30').
od(0.913, '2007-03-05 12:11:46').
od(0.9126, '2007-03-05 12:16:06').
od(0.9141, '2007-03-05 12:20:28').
od(0.9129, '2007-03-05 12:24:46').
od(0.9119, '2007-03-05 12:29:05').
od(0.9133, '2007-03-05 12:33:27').
od(0.9123, '2007-03-05 12:37:44').
od(0.9121, '2007-03-05 12:42:01').
od(0.9122, '2007-03-05 12:46:20').
od(0.912, '2007-03-05 12:50:28').
od(0.9126, '2007-03-05 12:54:34').
od(0.9125, '2007-03-05 12:58:55').
od(0.9128, '2007-03-05 13:03:14').
od(0.9118, '2007-03-05 13:13:42').
od(0.9126, '2007-03-05 13:17:56').
od(0.9125, '2007-03-05 13:21:10').
od(0.9115, '2007-03-05 13:24:22').
od(0.9127, '2007-03-05 13:27:30').
od(0.9127, '2007-03-05 13:30:47').
od(0.9117, '2007-03-05 13:34:01').
od(0.9126, '2007-03-05 13:37:11').
od(0.913, '2007-03-05 13:40:27').
od(0.9134, '2007-03-05 13:43:37').
od(0.913, '2007-03-05 13:46:51').
od(0.9113, '2007-03-05 13:49:57').
od(0.9114, '2007-03-05 13:53:14').
