od(0.1009, '2007-03-21 12:33:24').
od(0.1015, '2007-03-21 15:16:55').
od(0.1012, '2007-03-21 15:59:55').
od(0.1021, '2007-03-21 16:41:56').
od(0.1019, '2007-03-21 18:59:29').
od(0.1021, '2007-03-21 19:34:17').
od(0.1024, '2007-03-21 20:09:19').
od(0.1024, '2007-03-21 20:44:08').
od(0.1022, '2007-03-21 21:18:52').
od(0.1056, '2007-03-21 21:53:52').
od(0.1043, '2007-03-21 22:28:50').
od(0.1086, '2007-03-21 23:03:48').
od(0.1144, '2007-03-21 23:38:41').
od(0.1355, '2007-03-22 00:13:38').
od(0.2136, '2007-03-22 00:49:02').
od(0.2205, '2007-03-22 01:23:51').
od(0.3066, '2007-03-22 01:58:44').
od(0.4259, '2007-03-22 02:33:50').
od(0.7677, '2007-03-22 03:09:10').
od(0.8456, '2007-03-22 03:44:02').
od(0.9311, '2007-03-22 04:18:54').
od(0.9687, '2007-03-22 04:53:49').
od(1.0465, '2007-03-22 05:28:54').
od(1.0942, '2007-03-22 06:03:40').
od(1.1524, '2007-03-22 06:41:16').
od(1.3732, '2007-03-22 13:18:56').
od(1.3572, '2007-03-22 13:39:15').
od(1.341, '2007-03-22 13:59:32').
od(1.3325, '2007-03-22 14:19:46').
od(1.3283, '2007-03-22 14:39:57').
od(1.3239, '2007-03-22 15:00:11').
od(1.3161, '2007-03-22 15:20:28').
od(1.3139, '2007-03-22 15:40:45').
od(1.2824, '2007-03-22 16:49:35').
od(1.2736, '2007-03-22 17:10:03').
od(1.2672, '2007-03-22 17:30:23').
od(1.2638, '2007-03-22 17:50:37').
od(1.2594, '2007-03-22 18:11:03').
od(1.2592, '2007-03-22 18:31:22').
od(1.2566, '2007-03-22 18:51:39').
od(1.2583, '2007-03-22 19:11:52').
od(1.2503, '2007-03-22 19:32:06').
od(1.2473, '2007-03-22 19:52:24').
od(1.2488, '2007-03-22 20:12:40').
od(1.2438, '2007-03-22 20:32:59').
od(1.2506, '2007-03-22 20:53:17').
od(1.2502, '2007-03-22 21:13:31').
od(1.2509, '2007-03-22 21:33:52').
od(1.2471, '2007-03-22 21:54:07').
od(1.2544, '2007-03-23 12:12:31').
