od(0.1525, '2007-03-05 17:20:32').
od(0.1629, '2007-03-05 17:27:07').
od(0.1447, '2007-03-05 18:17:29').
od(0.1472, '2007-03-05 18:26:07').
od(0.1497, '2007-03-05 18:37:40').
od(0.1524, '2007-03-05 18:49:20').
od(0.1555, '2007-03-05 19:00:58').
od(0.159, '2007-03-05 19:13:25').
od(0.1631, '2007-03-05 19:28:01').
od(0.1671, '2007-03-05 19:42:41').
od(0.1727, '2007-03-05 19:57:25').
od(0.1793, '2007-03-05 20:15:05').
od(0.1872, '2007-03-05 20:32:33').
od(0.1953, '2007-03-05 20:49:52').
od(0.2069, '2007-03-05 21:07:29').
od(0.2192, '2007-03-05 21:25:01').
od(0.2333, '2007-03-05 21:42:25').
od(0.2486, '2007-03-05 21:59:59').
od(0.2678, '2007-03-05 22:17:24').
od(0.2898, '2007-03-05 22:35:00').
od(0.3148, '2007-03-05 22:52:36').
od(0.3409, '2007-03-05 23:10:08').
od(0.3725, '2007-03-05 23:27:36').
od(0.4095, '2007-03-05 23:44:56').
od(0.4437, '2007-03-06 00:02:32').
od(0.4881, '2007-03-06 00:20:14').
od(0.5332, '2007-03-06 00:38:00').
od(0.5774, '2007-03-06 00:55:39').
od(0.6231, '2007-03-06 01:13:18').
od(0.676, '2007-03-06 01:30:54').
od(0.7408, '2007-03-06 01:48:29').
od(0.781, '2007-03-06 02:06:09').
od(0.8432, '2007-03-06 02:23:38').
od(0.9035, '2007-03-06 02:41:13').
od(0.952, '2007-03-06 02:59:05').
od(1.0098, '2007-03-06 03:17:02').
od(1.0436, '2007-03-06 03:34:44').
od(1.0889, '2007-03-06 03:52:41').
od(1.1287, '2007-03-06 04:10:24').
od(1.1639, '2007-03-06 04:28:14').
od(1.1959, '2007-03-06 04:45:58').
od(1.2222, '2007-03-06 05:03:45').
od(1.2307, '2007-03-06 05:21:37').
od(1.2397, '2007-03-06 05:39:47').
od(1.257, '2007-03-06 05:57:43').
od(1.2687, '2007-03-06 06:15:38').
od(1.2643, '2007-03-06 06:33:35').
od(1.2659, '2007-03-06 06:51:27').
od(1.274, '2007-03-06 07:09:27').
od(1.2747, '2007-03-06 07:27:15').
od(1.2713, '2007-03-06 07:45:05').
od(1.2774, '2007-03-06 08:02:47').
od(1.2789, '2007-03-06 08:20:42').
od(1.2791, '2007-03-06 08:38:45').
od(1.2872, '2007-03-06 08:56:30').
od(1.29, '2007-03-06 09:14:21').
od(1.2987, '2007-03-06 09:33:52').
od(1.2964, '2007-03-06 10:14:01').
