od(0.1932, '2007-01-27 13:30:47').
od(0.1924, '2007-01-27 13:40:28').
od(0.1868, '2007-01-27 13:50:16').
od(0.205, '2007-01-27 14:00:32').
od(0.1947, '2007-01-27 14:11:28').
od(0.1999, '2007-01-27 14:22:08').
od(0.2056, '2007-01-27 14:33:43').
od(0.215, '2007-01-27 14:58:01').
od(0.2359, '2007-01-27 15:05:19').
od(0.2426, '2007-01-27 15:12:37').
od(0.2428, '2007-01-27 15:19:53').
od(0.2437, '2007-01-27 15:27:14').
od(0.2454, '2007-01-27 15:34:45').
od(0.2552, '2007-01-27 15:42:15').
od(0.2469, '2007-01-27 15:49:36').
od(0.2657, '2007-01-27 15:57:01').
od(0.2771, '2007-01-27 16:04:21').
od(0.276, '2007-01-27 16:11:44').
od(0.2806, '2007-01-27 16:19:11').
od(0.2981, '2007-01-27 16:26:37').
od(0.3173, '2007-01-27 16:34:02').
od(0.324, '2007-01-27 16:41:33').
od(0.3312, '2007-01-27 16:49:03').
od(0.3435, '2007-01-27 16:56:28').
od(0.3451, '2007-01-27 17:03:53').
od(0.3486, '2007-01-27 17:11:26').
od(0.3618, '2007-01-27 17:18:51').
od(0.3745, '2007-01-27 17:26:15').
od(0.2974, '2007-01-27 17:33:31').
od(0.3878, '2007-01-27 17:41:04').
od(0.3977, '2007-01-27 17:48:35').
od(0.4184, '2007-01-27 17:55:59').
od(0.4313, '2007-01-27 18:03:26').
od(0.4562, '2007-01-27 18:10:52').
od(0.4559, '2007-01-27 18:18:20').
od(0.4695, '2007-01-27 18:25:45').
od(0.4878, '2007-01-27 18:33:17').
od(0.4965, '2007-01-27 18:40:40').
od(0.5094, '2007-01-27 18:48:09').
od(0.5327, '2007-01-27 18:55:38').
od(0.5536, '2007-01-27 19:03:02').
od(0.5746, '2007-01-27 19:10:30').
od(0.5793, '2007-01-27 19:18:00').
od(0.589, '2007-01-27 19:25:22').
od(0.5982, '2007-01-27 19:32:49').
od(0.6161, '2007-01-27 19:40:16').
od(0.6311, '2007-01-27 19:47:50').
od(0.6478, '2007-01-27 19:55:18').
od(0.6554, '2007-01-27 20:02:36').
od(0.6693, '2007-01-27 20:10:05').
od(0.6694, '2007-01-27 20:17:34').
od(0.6858, '2007-01-27 20:25:05').
od(0.698, '2007-01-27 20:32:28').
od(0.7216, '2007-01-27 20:39:47').
od(0.7222, '2007-01-27 20:47:11').
od(0.7425, '2007-01-27 20:54:40').
od(0.7539, '2007-01-27 21:02:13').
od(0.7569, '2007-01-27 21:09:37').
od(0.7748, '2007-01-27 21:16:58').
od(0.7848, '2007-01-27 21:24:20').
od(0.8009, '2007-01-27 21:31:56').
od(0.813, '2007-01-27 21:39:27').
od(0.8189, '2007-01-27 21:47:01').
od(0.842, '2007-01-27 21:54:30').
od(0.8595, '2007-01-27 22:01:53').
od(0.8467, '2007-01-27 22:09:22').
od(0.8665, '2007-01-27 22:16:46').
od(0.8668, '2007-01-27 22:24:06').
od(0.8839, '2007-01-27 22:31:33').
od(0.8994, '2007-01-27 22:39:04').
od(0.9085, '2007-01-27 22:46:23').
od(0.9136, '2007-01-27 22:53:54').
od(0.922, '2007-01-27 23:01:22').
od(0.9303, '2007-01-27 23:08:52').
od(0.9443, '2007-01-27 23:16:09').
od(0.9546, '2007-01-27 23:23:39').
od(0.9546, '2007-01-27 23:31:08').
od(0.9686, '2007-01-27 23:38:39').
od(0.9846, '2007-01-27 23:46:11').
od(0.9925, '2007-01-27 23:53:43').
od(0.9998, '2007-01-28 00:01:16').
od(1.0012, '2007-01-28 00:08:47').
od(0.9983, '2007-01-28 00:16:19').
od(1.0098, '2007-01-28 00:23:49').
od(1.0085, '2007-01-28 00:31:23').
od(1.0071, '2007-01-28 00:39:01').
od(1.0078, '2007-01-28 00:46:43').
od(1.0129, '2007-01-28 00:54:26').
od(1.0121, '2007-01-28 01:02:05').
od(1.0103, '2007-01-28 01:09:35').
od(1.013, '2007-01-28 01:17:17').
od(1.0136, '2007-01-28 01:24:50').
od(1.023, '2007-01-28 01:32:21').
od(1.0167, '2007-01-28 01:39:51').
od(1.018, '2007-01-28 01:47:27').
od(1.0139, '2007-01-28 01:54:57').
od(1.0133, '2007-01-28 02:02:33').
od(1.014, '2007-01-28 02:10:05').
od(1.0144, '2007-01-28 02:17:36').
od(1.0117, '2007-01-28 02:25:07').
od(1.0154, '2007-01-28 02:32:37').
od(1.0129, '2007-01-28 02:40:07').
od(1.0148, '2007-01-28 02:47:37').
od(1.0178, '2007-01-28 02:55:10').
od(1.019, '2007-01-28 03:02:47').
od(1.022, '2007-01-28 03:10:14').
od(1.0177, '2007-01-28 03:17:48').
od(1.0134, '2007-01-28 03:25:18').
od(1.01, '2007-01-28 03:32:47').
od(1.016, '2007-01-28 03:40:18').
od(1.0142, '2007-01-28 03:47:51').
od(1.0205, '2007-01-28 03:55:22').
od(1.0222, '2007-01-28 04:03:04').
od(1.0165, '2007-01-28 04:10:44').
od(1.0157, '2007-01-28 04:18:22').
od(1.0189, '2007-01-28 04:26:06').
od(1.0252, '2007-01-28 04:33:38').
od(1.0291, '2007-01-28 04:41:10').
od(1.0222, '2007-01-28 04:48:43').
od(1.0179, '2007-01-28 04:56:07').
od(1.0148, '2007-01-28 05:03:39').
od(1.0175, '2007-01-28 05:11:11').
od(1.0188, '2007-01-28 05:18:40').
od(1.0219, '2007-01-28 05:26:11').
od(1.0229, '2007-01-28 05:33:42').
od(1.0161, '2007-01-28 05:41:13').
od(1.012, '2007-01-28 05:48:51').
od(1.0114, '2007-01-28 05:56:21').
od(1.023, '2007-01-28 06:04:00').
od(1.0205, '2007-01-28 06:11:27').
od(1.0157, '2007-01-28 06:19:02').
od(1.0166, '2007-01-28 06:26:36').
od(1.0188, '2007-01-28 06:34:05').
od(1.0199, '2007-01-28 06:41:41').
od(1.0168, '2007-01-28 06:49:17').
od(1.0148, '2007-01-28 06:57:48').
od(1.0149, '2007-01-28 07:05:15').
od(1.0142, '2007-01-28 07:12:35').
od(1.0087, '2007-01-28 07:19:54').
od(1.0132, '2007-01-28 07:27:23').
od(1.0208, '2007-01-28 07:34:51').
od(1.0259, '2007-01-28 07:42:11').
od(1.0204, '2007-01-28 07:49:33').
od(1.0235, '2007-01-28 07:56:55').
od(1.0199, '2007-01-28 08:04:17').
od(1.0126, '2007-01-28 08:11:38').
od(1.0135, '2007-01-28 08:19:03').
od(1.0118, '2007-01-28 08:26:24').
od(1.0206, '2007-01-28 08:33:53').
od(1.0175, '2007-01-28 08:41:09').
od(1.0127, '2007-01-28 08:48:22').
od(1.0173, '2007-01-28 08:55:31').
od(1.0209, '2007-01-28 09:02:53').
od(1.0234, '2007-01-28 09:10:15').
od(1.0282, '2007-01-28 09:17:37').
od(1.0255, '2007-01-28 09:24:59').
od(1.0227, '2007-01-28 09:32:22').
od(1.0225, '2007-01-28 09:39:55').
od(1.0188, '2007-01-28 09:47:21').
od(1.0216, '2007-01-28 09:54:48').
od(1.0265, '2007-01-28 10:02:02').
od(1.0244, '2007-01-28 10:09:19').
od(1.0252, '2007-01-28 10:16:40').
od(1.0243, '2007-01-28 10:24:12').
od(1.0164, '2007-01-28 10:31:42').
od(1.021, '2007-01-28 10:39:09').
od(1.0254, '2007-01-28 10:46:33').
od(1.0303, '2007-01-28 10:54:04').
od(1.0179, '2007-01-28 11:01:31').
od(1.0237, '2007-01-28 11:09:00').
od(1.0216, '2007-01-28 11:16:22').
od(1.0257, '2007-01-28 11:23:46').
od(1.0237, '2007-01-28 11:31:07').
od(1.022, '2007-01-28 11:38:33').
od(1.023, '2007-01-28 11:45:57').
od(1.0235, '2007-01-28 11:53:28').
od(1.0221, '2007-01-28 12:00:41').
od(1.0235, '2007-01-28 12:08:02').
od(1.0217, '2007-01-28 12:15:25').
od(1.0238, '2007-01-28 12:22:43').
od(1.0245, '2007-01-28 12:30:03').
od(1.0255, '2007-01-28 12:37:25').
od(1.0227, '2007-01-28 12:44:45').
od(1.0305, '2007-01-28 12:52:01').
od(1.0227, '2007-01-28 12:59:32').
od(1.0177, '2007-01-28 13:07:01').
od(1.0193, '2007-01-28 13:14:31').
od(1.0225, '2007-01-28 13:22:05').
od(1.0222, '2007-01-28 13:29:31').
od(1.0229, '2007-01-28 13:36:58').
od(1.0177, '2007-01-28 13:44:25').
od(1.0235, '2007-01-28 13:51:48').
od(1.019, '2007-01-28 13:59:09').
od(1.0239, '2007-01-28 14:06:19').
od(1.015, '2007-01-28 14:13:41').
od(1.0167, '2007-01-28 14:21:05').
od(1.0124, '2007-01-28 14:28:26').
od(1.0089, '2007-01-28 14:35:43').
od(1.023, '2007-01-28 14:43:10').
od(1.0229, '2007-01-28 14:50:44').
od(1.0256, '2007-01-28 14:57:59').
od(1.0238, '2007-01-28 15:05:36').
od(1.0124, '2007-01-28 15:13:06').
od(1.0206, '2007-01-28 15:20:30').
od(1.0197, '2007-01-28 15:28:02').
od(1.0195, '2007-01-28 15:35:35').
od(1.0086, '2007-01-28 15:43:09').
od(1.0135, '2007-01-28 15:50:38').
od(1.0136, '2007-01-28 15:58:11').
od(1.0188, '2007-01-28 16:05:45').
od(1.0218, '2007-01-28 16:13:14').
od(1.0205, '2007-01-28 16:20:46').
od(1.0238, '2007-01-28 16:28:20').
od(1.0313, '2007-01-28 16:35:49').
od(1.0206, '2007-01-28 16:43:18').
od(1.0228, '2007-01-28 16:50:49').
od(1.0263, '2007-01-28 16:58:22').
od(1.0259, '2007-01-28 17:05:58').
od(1.0176, '2007-01-28 17:13:27').
od(1.0132, '2007-01-28 17:20:56').
od(1.0133, '2007-01-28 17:28:28').
od(1.0122, '2007-01-28 17:36:02').
od(1.0235, '2007-01-28 17:43:36').
od(1.0226, '2007-01-28 17:51:05').
od(1.0206, '2007-01-28 17:58:34').
od(1.0185, '2007-01-28 18:06:11').
od(1.028, '2007-01-28 18:13:43').
od(1.0187, '2007-01-28 18:21:14').
od(1.0209, '2007-01-28 18:28:32').
od(1.0283, '2007-01-28 18:36:06').
od(1.0275, '2007-01-28 18:43:41').
od(1.0146, '2007-01-28 18:51:05').
od(1.0227, '2007-01-28 18:58:38').
od(1.0183, '2007-01-28 19:06:05').
od(1.0225, '2007-01-28 19:13:41').
od(1.0124, '2007-01-28 19:21:06').
od(1.0184, '2007-01-28 19:28:37').
od(1.0264, '2007-01-28 19:36:07').
od(1.0288, '2007-01-28 19:43:32').
od(1.0191, '2007-01-28 19:51:03').
od(1.0154, '2007-01-28 19:58:31').
od(1.0263, '2007-01-28 20:06:02').
od(1.0193, '2007-01-28 20:13:32').
od(1.0207, '2007-01-28 20:21:01').
od(1.0287, '2007-01-28 20:28:28').
od(1.0121, '2007-01-28 20:36:03').
od(1.0228, '2007-01-28 20:43:31').
od(1.0164, '2007-01-28 20:51:05').
od(1.0312, '2007-01-28 20:58:36').
od(1.0298, '2007-01-28 21:06:06').
od(1.0309, '2007-01-28 21:13:35').
od(1.027, '2007-01-28 21:21:09').
od(1.0275, '2007-01-28 21:28:35').
od(1.0354, '2007-01-28 21:36:16').
od(1.0234, '2007-01-28 21:43:48').
od(1.0278, '2007-01-28 21:51:18').
od(1.0394, '2007-01-28 21:58:55').
od(1.0399, '2007-01-28 22:06:33').
od(1.0366, '2007-01-28 22:14:06').
od(1.0296, '2007-01-28 22:21:35').
od(1.0328, '2007-01-28 22:29:02').
od(1.0381, '2007-01-28 22:36:30').
od(1.0296, '2007-01-28 22:44:01').
od(1.0297, '2007-01-28 22:51:33').
od(1.0225, '2007-01-28 22:59:53').
od(1.0375, '2007-01-28 23:07:19').
od(1.0086, '2007-01-28 23:14:38').
od(1.0203, '2007-01-28 23:22:05').
od(1.0185, '2007-01-28 23:29:18').
od(1.0319, '2007-01-28 23:36:40').
od(1.0304, '2007-01-28 23:44:04').
od(1.0275, '2007-01-28 23:51:22').
od(1.0287, '2007-01-28 23:58:35').
od(1.0353, '2007-01-29 00:05:50').
od(1.0366, '2007-01-29 00:13:01').
od(1.0341, '2007-01-29 00:20:13').
od(1.0349, '2007-01-29 00:27:27').
od(1.0355, '2007-01-29 00:34:35').
od(1.0237, '2007-01-29 00:41:44').
od(1.0277, '2007-01-29 00:49:03').
od(1.0404, '2007-01-29 00:56:16').
od(1.0299, '2007-01-29 01:03:36').
od(1.0367, '2007-01-29 01:10:48').
od(1.0384, '2007-01-29 01:18:13').
od(1.0226, '2007-01-29 01:25:45').
od(1.0405, '2007-01-29 01:32:58').
od(1.0376, '2007-01-29 01:40:12').
od(1.0383, '2007-01-29 01:47:31').
od(1.0283, '2007-01-29 01:54:42').
od(1.0311, '2007-01-29 02:01:58').
od(1.0258, '2007-01-29 02:09:16').
od(1.0293, '2007-01-29 02:16:36').
od(1.0423, '2007-01-29 02:23:49').
od(1.0349, '2007-01-29 02:31:05').
od(1.0326, '2007-01-29 02:38:23').
od(1.0282, '2007-01-29 02:45:39').
od(1.0303, '2007-01-29 02:53:00').
od(1.0427, '2007-01-29 03:00:15').
od(1.0273, '2007-01-29 03:07:30').
od(1.0368, '2007-01-29 03:14:56').
od(1.0339, '2007-01-29 03:22:16').
od(1.0325, '2007-01-29 03:29:38').
od(1.0273, '2007-01-29 03:36:51').
od(1.0326, '2007-01-29 03:44:17').
od(1.0413, '2007-01-29 03:51:38').
od(1.0295, '2007-01-29 03:58:48').
od(1.042, '2007-01-29 04:06:10').
od(1.0391, '2007-01-29 04:13:30').
od(1.0375, '2007-01-29 04:20:48').
od(1.0366, '2007-01-29 04:28:15').
od(1.0357, '2007-01-29 04:35:19').
od(1.0384, '2007-01-29 04:42:44').
od(1.0337, '2007-01-29 04:49:59').
od(1.0397, '2007-01-29 04:57:13').
od(1.0375, '2007-01-29 05:04:38').
od(1.0385, '2007-01-29 05:12:04').
od(1.0403, '2007-01-29 05:19:23').
od(1.0326, '2007-01-29 05:26:29').
od(1.0433, '2007-01-29 05:33:41').
od(1.0348, '2007-01-29 05:41:09').
od(1.0486, '2007-01-29 05:48:40').
od(1.0382, '2007-01-29 05:55:47').
od(1.0316, '2007-01-29 06:03:06').
od(1.0439, '2007-01-29 06:10:28').
od(1.0418, '2007-01-29 06:17:46').
od(1.0411, '2007-01-29 06:25:13').
od(1.0347, '2007-01-29 06:32:37').
od(1.0358, '2007-01-29 06:39:54').
od(1.0444, '2007-01-29 06:47:21').
od(1.0283, '2007-01-29 06:54:47').
od(1.0405, '2007-01-29 07:02:25').
od(1.0385, '2007-01-29 07:09:47').
od(1.0457, '2007-01-29 07:17:19').
od(1.0491, '2007-01-29 07:24:45').
od(1.0241, '2007-01-29 07:32:30').
od(1.0387, '2007-01-29 07:40:05').
od(1.0324, '2007-01-29 07:47:33').
od(1.0387, '2007-01-29 07:55:04').
od(1.0326, '2007-01-29 08:02:39').
od(1.0332, '2007-01-29 08:10:11').
od(1.0333, '2007-01-29 08:17:42').
od(1.0329, '2007-01-29 08:25:14').
od(1.0336, '2007-01-29 08:32:44').
od(1.0347, '2007-01-29 08:40:06').
od(1.037, '2007-01-29 08:47:40').
od(1.0371, '2007-01-29 08:55:10').
od(1.0394, '2007-01-29 09:02:47').
od(1.0452, '2007-01-29 09:10:11').
od(1.0356, '2007-01-29 09:17:44').
od(1.0387, '2007-01-29 09:25:18').
od(1.0348, '2007-01-29 09:32:43').
od(1.0336, '2007-01-29 09:40:12').
od(1.0378, '2007-01-29 09:47:38').
od(1.0387, '2007-01-29 09:55:03').
od(1.0372, '2007-01-29 10:02:33').
od(1.037, '2007-01-29 10:10:02').
od(1.0428, '2007-01-29 10:17:35').
od(1.0486, '2007-01-29 10:25:04').
od(1.0412, '2007-01-29 10:32:39').
od(1.0419, '2007-01-29 10:40:07').
od(1.0313, '2007-01-29 10:47:46').
od(1.0412, '2007-01-29 10:55:10').
od(1.0424, '2007-01-29 11:02:37').
