od(0.1186, '2007-03-08 12:50:12').
od(0.1175, '2007-03-08 13:04:46').
od(0.1046, '2007-03-08 13:20:07').
od(0.1066, '2007-03-08 13:37:23').
od(0.105, '2007-03-08 13:54:37').
od(0.1054, '2007-03-08 14:12:59').
od(0.1077, '2007-03-08 14:33:27').
od(0.1073, '2007-03-08 14:53:41').
od(0.1096, '2007-03-08 15:16:50').
od(0.11, '2007-03-08 15:40:03').
od(0.1096, '2007-03-08 16:03:16').
od(0.1102, '2007-03-08 16:26:33').
od(0.1107, '2007-03-08 16:49:47').
od(0.1111, '2007-03-08 17:12:59').
od(0.1114, '2007-03-08 17:36:16').
od(0.1126, '2007-03-08 17:59:41').
od(0.1127, '2007-03-08 18:23:03').
od(0.1129, '2007-03-08 18:46:29').
od(0.1134, '2007-03-08 19:09:52').
od(0.1144, '2007-03-08 19:33:16').
od(0.1143, '2007-03-08 19:56:36').
od(0.1151, '2007-03-08 20:20:03').
od(0.1153, '2007-03-08 20:43:24').
od(0.1179, '2007-03-08 21:06:47').
od(0.1181, '2007-03-08 21:30:14').
od(0.1159, '2007-03-08 21:53:30').
od(0.1181, '2007-03-08 22:16:54').
od(0.1206, '2007-03-08 22:40:16').
od(0.1238, '2007-03-08 23:03:35').
od(0.122, '2007-03-08 23:26:56').
od(0.125, '2007-03-08 23:50:26').
od(0.1249, '2007-03-09 00:13:38').
od(0.1278, '2007-03-09 00:37:07').
od(0.1319, '2007-03-09 01:00:27').
od(0.134, '2007-03-09 01:23:44').
od(0.145, '2007-03-09 01:49:18').
od(0.151, '2007-03-09 02:12:21').
od(0.1572, '2007-03-09 02:35:49').
od(0.16, '2007-03-09 02:59:07').
od(0.1636, '2007-03-09 03:22:26').
od(0.1875, '2007-03-09 03:45:39').
od(0.2087, '2007-03-09 04:08:52').
od(0.2249, '2007-03-09 04:31:58').
od(0.2297, '2007-03-09 04:55:21').
od(0.2343, '2007-03-09 05:18:44').
od(0.2642, '2007-03-09 05:42:05').
od(0.2808, '2007-03-09 06:05:28').
od(0.2984, '2007-03-09 06:28:46').
od(0.3694, '2007-03-09 06:52:06').
od(0.4459, '2007-03-09 07:15:23').
od(0.4674, '2007-03-09 07:38:48').
od(0.5062, '2007-03-09 08:02:14').
od(0.6367, '2007-03-09 08:25:38').
od(0.706, '2007-03-09 08:49:04').
od(0.5745, '2007-03-09 09:12:22').
od(0.7071, '2007-03-09 09:35:45').
od(0.7522, '2007-03-09 09:59:06').
od(1.0248, '2007-03-09 11:25:30').
od(1.0815, '2007-03-09 12:00:05').
od(1.1394, '2007-03-09 12:17:36').
od(0.832, '2007-03-09 12:35:02').
od(0.9012, '2007-03-09 12:52:33').
od(1.1618, '2007-03-09 13:10:02').
od(1.1446, '2007-03-09 13:27:37').
od(1.2265, '2007-03-09 13:45:04').
od(1.2595, '2007-03-09 14:02:39').
od(1.2749, '2007-03-09 14:20:11').
