od(0.1098, '2007-03-14 18:13:30').
od(0.1102, '2007-03-14 18:27:59').
od(0.1122, '2007-03-14 18:42:23').
od(0.111, '2007-03-14 18:56:43').
od(0.1106, '2007-03-14 19:11:15').
od(0.1121, '2007-03-14 19:25:53').
od(1.3388, '2007-03-15 08:58:15').
od(1.3328, '2007-03-15 09:43:03').
od(1.3344, '2007-03-15 09:54:41').
od(1.3465, '2007-03-15 10:06:57').
od(1.3499, '2007-03-15 10:18:29').
od(1.3432, '2007-03-15 10:30:21').
od(1.349, '2007-03-15 10:42:14').
od(1.3331, '2007-03-15 10:54:48').
od(1.3389, '2007-03-15 11:07:01').
od(1.3573, '2007-03-15 11:22:08').
od(1.3555, '2007-03-15 11:38:42').
od(1.3514, '2007-03-15 12:04:51').
od(1.3398, '2007-03-15 12:22:04').
od(1.337, '2007-03-15 12:39:15').
od(1.3434, '2007-03-15 13:00:17').
od(1.3374, '2007-03-15 13:20:31').
od(1.3365, '2007-03-15 13:40:46').
od(1.3472, '2007-03-15 14:35:32').
od(1.3427, '2007-03-15 14:58:44').
od(1.3462, '2007-03-15 15:21:58').
od(1.3473, '2007-03-15 15:44:59').
od(1.3496, '2007-03-15 16:08:07').
od(1.3461, '2007-03-15 16:31:15').
od(1.345, '2007-03-15 16:54:29').
od(1.3494, '2007-03-15 17:17:36').
od(1.3609, '2007-03-15 17:40:39').
od(1.3731, '2007-03-15 18:03:52').
od(1.3632, '2007-03-15 18:26:55').
od(1.3643, '2007-03-15 18:50:07').
od(1.3669, '2007-03-15 19:13:17').
od(1.366, '2007-03-15 19:36:32').
od(1.3664, '2007-03-15 19:59:36').
od(1.3651, '2007-03-15 20:22:47').
od(1.3692, '2007-03-15 20:45:58').
od(1.3759, '2007-03-15 21:09:07').
od(1.3606, '2007-03-15 21:32:16').
od(1.3795, '2007-03-15 21:55:26').
od(1.3746, '2007-03-15 22:18:39').
od(1.3647, '2007-03-15 22:41:48').
od(1.3609, '2007-03-15 23:04:59').
od(1.3676, '2007-03-15 23:28:05').
od(1.3723, '2007-03-15 23:51:15').
od(1.3622, '2007-03-16 00:14:28').
od(1.3682, '2007-03-16 00:37:50').
od(1.3564, '2007-03-16 01:01:07').
od(1.3579, '2007-03-16 01:24:19').
od(1.3596, '2007-03-16 01:47:27').
od(1.3582, '2007-03-16 02:10:41').
od(1.3564, '2007-03-16 02:33:53').
od(1.3546, '2007-03-16 02:57:08').
od(1.3601, '2007-03-16 03:20:25').
od(1.3608, '2007-03-16 03:43:34').
od(1.3705, '2007-03-16 04:06:47').
od(1.3712, '2007-03-16 04:29:57').
od(1.3665, '2007-03-16 04:53:07').
od(1.3719, '2007-03-16 05:16:18').
od(1.3961, '2007-03-16 12:27:52').
od(1.3834, '2007-03-16 12:58:33').
od(1.3932, '2007-03-16 13:35:18').
od(1.3822, '2007-03-16 15:02:57').
