od(0.1173, '2007-03-01 18:19:50').
od(0.1092, '2007-03-01 18:32:03').
od(0.1133, '2007-03-01 18:44:14').
od(0.1197, '2007-03-01 18:56:43').
od(0.1209, '2007-03-01 19:09:32').
od(0.1222, '2007-03-01 19:22:18').
od(0.1212, '2007-03-01 19:34:49').
od(0.1249, '2007-03-01 19:47:28').
od(0.1283, '2007-03-01 19:59:48').
od(0.1478, '2007-03-01 20:12:08').
od(0.1339, '2007-03-01 20:24:38').
od(0.1356, '2007-03-01 20:37:04').
od(0.1378, '2007-03-01 20:49:35').
od(0.1433, '2007-03-01 21:01:58').
od(0.1436, '2007-03-01 21:14:19').
od(0.1501, '2007-03-01 21:26:26').
od(0.1522, '2007-03-01 21:38:40').
od(0.1565, '2007-03-01 21:51:01').
od(0.1609, '2007-03-01 22:03:37').
od(0.1694, '2007-03-01 22:16:01').
od(0.1984, '2007-03-01 22:28:23').
od(0.1972, '2007-03-01 22:40:41').
od(0.1864, '2007-03-01 22:53:15').
od(0.1936, '2007-03-01 23:05:47').
od(0.2012, '2007-03-01 23:18:05').
od(0.2098, '2007-03-01 23:30:33').
od(0.2254, '2007-03-01 23:43:08').
od(0.2233, '2007-03-01 23:55:23').
od(0.2338, '2007-03-02 00:07:55').
od(0.2411, '2007-03-02 00:20:21').
od(0.2548, '2007-03-02 00:32:56').
od(0.2773, '2007-03-02 00:45:15').
od(0.2931, '2007-03-02 00:57:48').
od(0.2909, '2007-03-02 01:10:23').
od(0.305, '2007-03-02 01:22:59').
od(0.3232, '2007-03-02 01:35:23').
od(0.3351, '2007-03-02 01:47:59').
od(0.3638, '2007-03-02 02:00:37').
od(0.3668, '2007-03-02 02:14:40').
od(0.3797, '2007-03-02 02:26:59').
od(0.3965, '2007-03-02 02:39:20').
od(0.4151, '2007-03-02 02:51:34').
od(0.4555, '2007-03-02 03:04:05').
od(0.4721, '2007-03-02 03:16:27').
od(0.4667, '2007-03-02 03:28:46').
od(0.4874, '2007-03-02 03:40:57').
od(0.5051, '2007-03-02 03:53:25').
od(0.5221, '2007-03-02 04:06:01').
od(0.5396, '2007-03-02 04:18:23').
od(0.5593, '2007-03-02 04:30:46').
od(0.5781, '2007-03-02 04:42:54').
od(0.5951, '2007-03-02 04:55:34').
od(0.6154, '2007-03-02 05:07:51').
od(0.6524, '2007-03-02 05:20:29').
od(0.6776, '2007-03-02 05:33:06').
od(0.6861, '2007-03-02 05:45:30').
od(0.701, '2007-03-02 05:57:43').
od(0.7255, '2007-03-02 06:10:41').
od(0.7456, '2007-03-02 06:22:58').
od(0.7758, '2007-03-02 06:35:31').
od(0.7798, '2007-03-02 06:48:00').
od(0.7971, '2007-03-02 07:00:50').
od(0.817, '2007-03-02 07:13:10').
od(0.8416, '2007-03-02 07:25:40').
od(0.8688, '2007-03-02 07:38:07').
od(0.8774, '2007-03-02 07:50:33').
od(0.8905, '2007-03-02 08:03:02').
od(0.9015, '2007-03-02 08:15:48').
od(0.9119, '2007-03-02 08:28:07').
od(0.9149, '2007-03-02 08:40:44').
od(0.9206, '2007-03-02 08:53:14').
od(0.9236, '2007-03-02 09:05:44').
od(0.9257, '2007-03-02 09:18:19').
od(0.9273, '2007-03-02 09:30:50').
od(0.9294, '2007-03-02 09:43:12').
od(0.9511, '2007-03-02 09:56:02').
od(0.9502, '2007-03-02 10:08:39').
od(0.9376, '2007-03-02 10:22:40').
od(0.936, '2007-03-02 10:34:54').
od(0.9351, '2007-03-02 10:46:56').
od(0.9323, '2007-03-02 10:59:53').
od(0.9347, '2007-03-02 11:16:23').
od(0.9393, '2007-03-02 11:30:26').
od(0.941, '2007-03-02 11:50:32').
od(0.9405, '2007-03-02 12:11:19').
od(0.9381, '2007-03-02 12:31:22').
od(0.9412, '2007-03-02 12:45:40').
od(0.9399, '2007-03-02 13:00:44').
od(0.9398, '2007-03-02 13:16:14').
od(0.942, '2007-03-02 13:31:40').
od(0.9418, '2007-03-02 13:47:54').
od(0.9409, '2007-03-02 14:08:43').
od(0.9417, '2007-03-02 14:24:54').
od(0.9442, '2007-03-02 14:41:49').
od(0.9515, '2007-03-02 14:59:18').
od(0.9424, '2007-03-02 15:16:36').
od(0.9426, '2007-03-02 15:34:46').
od(0.9442, '2007-03-02 15:53:07').
od(0.9433, '2007-03-02 16:11:58').
od(0.9421, '2007-03-02 16:30:17').
od(0.9432, '2007-03-02 16:48:44').
od(0.9754, '2007-03-02 17:07:18').
od(0.944, '2007-03-02 17:25:37').
od(0.9439, '2007-03-02 17:43:56').
od(0.9425, '2007-03-02 18:02:32').
od(0.9433, '2007-03-02 18:20:58').
od(0.9438, '2007-03-02 18:39:19').
od(0.9442, '2007-03-02 18:57:37').
od(0.9445, '2007-03-02 19:16:01').
od(0.9434, '2007-03-02 19:34:22').
od(0.9448, '2007-03-02 19:52:57').
od(0.9579, '2007-03-02 20:11:37').
od(0.9664, '2007-03-02 20:30:34').
od(0.9569, '2007-03-02 20:49:04').
od(0.9443, '2007-03-02 21:07:41').
od(0.9425, '2007-03-02 21:26:12').
od(0.9471, '2007-03-02 21:44:40').
od(0.9435, '2007-03-02 22:03:04').
od(0.9692, '2007-03-02 22:21:36').
od(0.9484, '2007-03-02 22:40:21').
od(0.9469, '2007-03-02 22:58:55').
od(0.9447, '2007-03-02 23:17:38').
od(0.9414, '2007-03-02 23:36:22').
od(0.9423, '2007-03-02 23:54:34').
od(0.9444, '2007-03-03 00:13:23').
od(0.9413, '2007-03-03 00:31:42').
od(0.9482, '2007-03-03 00:50:28').
od(0.9453, '2007-03-03 01:09:42').
od(0.956, '2007-03-03 01:28:25').
od(0.9497, '2007-03-03 01:47:02').
od(0.9435, '2007-03-03 02:05:40').
od(0.9447, '2007-03-03 02:24:10').
od(0.9438, '2007-03-03 02:42:39').
od(0.939, '2007-03-03 03:01:07').
od(0.9385, '2007-03-03 03:19:26').
od(0.9555, '2007-03-03 03:38:00').
od(0.9349, '2007-03-03 03:56:31').
od(0.9333, '2007-03-03 04:15:09').
od(0.9317, '2007-03-03 04:33:35').
od(0.9318, '2007-03-03 04:52:08').
od(0.9318, '2007-03-03 05:10:38').
od(0.9338, '2007-03-03 05:28:55').
od(0.9342, '2007-03-03 05:47:54').
od(0.9344, '2007-03-03 06:06:34').
od(0.9411, '2007-03-03 06:26:07').
od(0.9511, '2007-03-03 06:44:53').
od(0.9576, '2007-03-03 07:03:31').
od(0.9392, '2007-03-03 07:21:58').
od(0.9376, '2007-03-03 07:40:29').
od(0.938, '2007-03-03 07:59:01').
od(0.9342, '2007-03-03 08:17:34').
od(0.937, '2007-03-03 08:36:06').
od(0.9613, '2007-03-03 08:54:42').
od(0.9367, '2007-03-03 09:13:18').
od(0.9386, '2007-03-03 09:31:45').
od(0.9372, '2007-03-03 09:50:04').
od(0.9394, '2007-03-03 10:08:50').
od(0.9426, '2007-03-03 10:27:20').
od(0.9406, '2007-03-03 10:45:50').
od(0.9404, '2007-03-03 11:04:28').
od(0.9422, '2007-03-03 11:23:12').
od(0.9428, '2007-03-03 11:41:35').
od(0.9522, '2007-03-03 11:59:59').
od(0.9428, '2007-03-03 12:18:30').
od(0.9435, '2007-03-03 12:37:07').
od(0.9457, '2007-03-03 12:55:34').
od(0.9458, '2007-03-03 13:14:06').
od(0.9492, '2007-03-03 13:31:30').
od(0.9485, '2007-03-03 13:48:49').
od(0.9746, '2007-03-03 14:06:06').
od(0.9772, '2007-03-03 14:23:30').
od(0.9551, '2007-03-03 14:40:56').
od(0.9487, '2007-03-03 14:58:33').
od(0.9499, '2007-03-03 15:16:00').
od(0.9576, '2007-03-03 15:33:30').
od(0.9512, '2007-03-03 15:51:13').
od(0.949, '2007-03-03 16:07:57').
od(0.9685, '2007-03-03 16:24:28').
od(0.9724, '2007-03-03 16:39:50').
od(0.9541, '2007-03-03 16:55:09').
od(0.952, '2007-03-03 17:09:45').
od(0.9522, '2007-03-03 17:24:07').
od(0.9543, '2007-03-03 17:38:37').
od(0.953, '2007-03-03 17:51:58').
od(0.9701, '2007-03-03 18:05:29').
od(0.9667, '2007-03-03 18:17:44').
od(0.954, '2007-03-03 18:30:15').
od(0.957, '2007-03-03 18:42:47').
od(0.9699, '2007-03-03 18:55:02').
od(0.9563, '2007-03-03 19:06:16').
od(0.9575, '2007-03-03 19:17:42').
od(0.9639, '2007-03-03 19:29:05').
od(0.9553, '2007-03-03 19:40:26').
od(0.9614, '2007-03-03 19:51:49').
od(0.9551, '2007-03-03 20:03:10').
od(0.9548, '2007-03-03 20:14:30').
od(0.9549, '2007-03-03 20:25:47').
od(0.9577, '2007-03-03 20:37:02').
od(0.9743, '2007-03-03 20:48:16').
od(0.9721, '2007-03-03 20:59:35').
od(0.9562, '2007-03-03 21:10:53').
od(0.9565, '2007-03-03 21:22:10').
od(0.9585, '2007-03-03 21:33:29').
od(0.9589, '2007-03-03 21:44:45').
od(0.9738, '2007-03-03 21:56:15').
od(0.9772, '2007-03-03 22:07:23').
od(0.9593, '2007-03-03 22:19:46').
od(0.9657, '2007-03-03 22:31:09').
od(0.9625, '2007-03-03 22:42:35').
od(0.9588, '2007-03-03 22:53:55').
od(0.964, '2007-03-03 23:05:10').
od(0.9662, '2007-03-03 23:16:26').
od(0.9578, '2007-03-03 23:27:40').
od(0.9561, '2007-03-03 23:38:52').
od(0.9587, '2007-03-03 23:50:04').
od(0.9624, '2007-03-04 00:01:28').
od(0.9695, '2007-03-04 00:12:47').
od(0.9624, '2007-03-04 00:24:03').
od(0.9723, '2007-03-04 00:35:32').
od(0.959, '2007-03-04 00:47:04').
od(0.9631, '2007-03-04 00:58:24').
od(0.9598, '2007-03-04 01:09:46').
od(0.9625, '2007-03-04 01:20:59').
od(0.9625, '2007-03-04 01:32:29').
od(0.9607, '2007-03-04 01:43:51').
od(0.9674, '2007-03-04 01:54:59').
od(0.9618, '2007-03-04 02:06:13').
od(0.9616, '2007-03-04 02:17:25').
od(0.9622, '2007-03-04 02:28:50').
od(0.9615, '2007-03-04 02:40:06').
od(0.9615, '2007-03-04 02:51:23').
od(0.9604, '2007-03-04 03:02:41').
od(0.9605, '2007-03-04 03:14:02').
od(0.9591, '2007-03-04 03:25:26').
od(0.9591, '2007-03-04 03:36:47').
od(0.9616, '2007-03-04 03:48:06').
od(0.9615, '2007-03-04 03:59:22').
od(0.9615, '2007-03-04 04:10:42').
od(0.9756, '2007-03-04 04:21:57').
od(0.9805, '2007-03-04 04:33:13').
od(0.9614, '2007-03-04 04:44:23').
od(0.9639, '2007-03-04 04:55:41').
od(0.9653, '2007-03-04 05:07:09').
od(0.9662, '2007-03-04 05:18:20').
od(0.9765, '2007-03-04 05:29:28').
od(0.9722, '2007-03-04 05:40:39').
od(0.9647, '2007-03-04 05:51:48').
od(0.9642, '2007-03-04 06:03:06').
od(0.9694, '2007-03-04 06:14:28').
od(0.9649, '2007-03-04 06:25:41').
od(0.9768, '2007-03-04 06:36:53').
od(0.9831, '2007-03-04 06:48:13').
od(0.9807, '2007-03-04 06:59:33').
od(0.9813, '2007-03-04 07:10:40').
od(0.9689, '2007-03-04 07:21:58').
od(0.966, '2007-03-04 07:33:07').
od(0.9661, '2007-03-04 07:44:17').
od(0.9671, '2007-03-04 07:55:36').
od(0.9792, '2007-03-04 08:06:55').
od(0.9824, '2007-03-04 08:18:07').
od(0.9667, '2007-03-04 08:29:25').
od(0.9679, '2007-03-04 08:40:44').
od(0.967, '2007-03-04 08:52:03').
od(0.9695, '2007-03-04 09:03:28').
od(0.9667, '2007-03-04 09:14:46').
od(0.9741, '2007-03-04 09:26:19').
od(0.9688, '2007-03-04 09:37:31').
od(0.97, '2007-03-04 09:48:49').
od(0.9761, '2007-03-04 10:00:02').
od(0.9666, '2007-03-04 10:11:31').
od(0.9667, '2007-03-04 10:22:42').
od(0.9721, '2007-03-04 10:34:02').
od(0.9652, '2007-03-04 10:45:20').
od(0.9665, '2007-03-04 10:56:42').
od(0.9672, '2007-03-04 11:06:55').
od(0.9684, '2007-03-04 11:17:07').
od(0.9695, '2007-03-04 11:27:19').
od(0.9675, '2007-03-04 11:37:27').
od(0.9778, '2007-03-04 11:47:40').
od(0.9676, '2007-03-04 11:57:57').
od(0.9689, '2007-03-04 12:08:22').
od(0.9675, '2007-03-04 12:18:39').
od(0.9685, '2007-03-04 12:28:52').
od(0.9714, '2007-03-04 12:39:06').
od(0.9665, '2007-03-04 12:49:19').
od(0.9688, '2007-03-04 12:59:30').
od(0.9712, '2007-03-04 13:09:42').
od(0.9792, '2007-03-04 13:19:55').
od(0.9817, '2007-03-04 13:30:07').
od(0.9811, '2007-03-04 13:40:29').
od(0.9853, '2007-03-04 13:50:49').
od(0.9848, '2007-03-04 14:01:21').
od(0.9729, '2007-03-04 14:12:58').
od(0.9706, '2007-03-04 14:23:09').
od(0.9698, '2007-03-04 14:33:33').
od(0.9706, '2007-03-04 14:43:51').
od(0.9792, '2007-03-04 14:53:21').
od(0.9829, '2007-03-04 15:02:38').
od(0.9786, '2007-03-04 15:11:53').
od(0.9692, '2007-03-04 15:21:04').
od(0.9697, '2007-03-04 15:30:19').
od(0.9718, '2007-03-04 15:39:33').
od(0.9734, '2007-03-04 15:48:45').
od(0.9732, '2007-03-04 15:57:54').
od(0.9744, '2007-03-04 16:07:14').
od(0.9739, '2007-03-04 16:16:40').
od(0.9722, '2007-03-04 16:25:47').
od(0.975, '2007-03-04 16:34:56').
od(0.9751, '2007-03-04 16:44:13').
od(0.986, '2007-03-04 16:53:36').
od(0.9831, '2007-03-04 17:02:52').
od(0.9826, '2007-03-04 17:11:59').
od(0.9853, '2007-03-04 17:21:09').
od(0.9864, '2007-03-04 17:29:22').
od(0.9884, '2007-03-04 17:37:29').
od(0.9856, '2007-03-04 17:45:45').
od(0.9726, '2007-03-04 17:54:03').
od(0.9698, '2007-03-04 18:01:14').
od(0.9719, '2007-03-04 18:08:27').
od(0.9735, '2007-03-04 18:15:45').
od(0.9717, '2007-03-04 18:22:53').
