od(0.1648, '2007-03-05 17:20:32').
od(0.1837, '2007-03-05 17:27:07').
od(0.1685, '2007-03-05 18:17:29').
od(0.1712, '2007-03-05 18:26:07').
od(0.1753, '2007-03-05 18:37:40').
od(0.1776, '2007-03-05 18:49:20').
od(0.1824, '2007-03-05 19:00:58').
od(0.1875, '2007-03-05 19:13:25').
od(0.1935, '2007-03-05 19:28:01').
od(0.2003, '2007-03-05 19:42:41').
od(0.2087, '2007-03-05 19:57:25').
od(0.2204, '2007-03-05 20:15:05').
od(0.2323, '2007-03-05 20:32:33').
od(0.2489, '2007-03-05 20:49:52').
od(0.2681, '2007-03-05 21:07:29').
od(0.2899, '2007-03-05 21:25:01').
od(0.3118, '2007-03-05 21:42:25').
od(0.34, '2007-03-05 21:59:59').
od(0.3727, '2007-03-05 22:17:24').
od(0.4056, '2007-03-05 22:35:00').
od(0.4468, '2007-03-05 22:52:36').
od(0.4893, '2007-03-05 23:10:08').
od(0.5348, '2007-03-05 23:27:36').
od(0.5849, '2007-03-05 23:44:56').
od(0.6358, '2007-03-06 00:02:32').
od(0.6934, '2007-03-06 00:20:14').
od(0.7544, '2007-03-06 00:38:00').
od(0.8096, '2007-03-06 00:55:39').
od(0.8674, '2007-03-06 01:13:18').
od(0.9269, '2007-03-06 01:30:54').
od(0.9847, '2007-03-06 01:48:29').
od(1.0389, '2007-03-06 02:06:09').
od(1.0913, '2007-03-06 02:23:38').
od(1.1377, '2007-03-06 02:41:13').
od(1.1833, '2007-03-06 02:59:05').
od(1.2207, '2007-03-06 03:17:02').
od(1.2556, '2007-03-06 03:34:44').
od(1.285, '2007-03-06 03:52:41').
od(1.312, '2007-03-06 04:10:24').
od(1.3335, '2007-03-06 04:28:14').
od(1.3508, '2007-03-06 04:45:58').
od(1.3628, '2007-03-06 05:03:45').
od(1.3737, '2007-03-06 05:21:37').
od(1.3828, '2007-03-06 05:39:47').
od(1.3883, '2007-03-06 05:57:43').
od(1.3913, '2007-03-06 06:15:38').
od(1.3939, '2007-03-06 06:33:35').
od(1.3934, '2007-03-06 06:51:27').
od(1.3936, '2007-03-06 07:09:27').
od(1.3931, '2007-03-06 07:27:15').
od(1.3931, '2007-03-06 07:45:05').
od(1.3924, '2007-03-06 08:02:47').
od(1.3916, '2007-03-06 08:20:42').
od(1.3911, '2007-03-06 08:38:45').
od(1.3905, '2007-03-06 08:56:30').
od(1.3901, '2007-03-06 09:14:21').
od(1.3911, '2007-03-06 09:33:52').
od(1.3933, '2007-03-06 10:14:01').
