od(0.1086, '2007-03-21 17:22:43').
od(0.1103, '2007-03-21 19:02:23').
od(0.1114, '2007-03-21 19:37:13').
od(0.1118, '2007-03-21 20:12:14').
od(0.1113, '2007-03-21 20:47:00').
od(0.11, '2007-03-21 21:21:48').
od(0.1113, '2007-03-21 21:56:45').
od(0.1154, '2007-03-21 22:31:48').
od(0.116, '2007-03-21 23:06:40').
od(0.1198, '2007-03-21 23:41:32').
od(0.1268, '2007-03-22 00:16:35').
od(0.1337, '2007-03-22 00:51:56').
od(0.1519, '2007-03-22 01:26:44').
od(0.1646, '2007-03-22 02:01:40').
od(0.1826, '2007-03-22 02:36:51').
od(0.2282, '2007-03-22 03:12:09').
od(0.2695, '2007-03-22 03:46:56').
od(0.3352, '2007-03-22 04:21:50').
od(0.361, '2007-03-22 04:56:40').
od(0.4016, '2007-03-22 05:31:46').
od(0.5434, '2007-03-22 06:06:41').
od(0.6908, '2007-03-22 06:44:09').
od(1.3655, '2007-03-22 10:56:27').
od(1.4327, '2007-03-22 13:27:41').
od(1.428, '2007-03-22 13:47:56').
od(1.424, '2007-03-22 14:08:15').
od(1.4216, '2007-03-22 14:28:24').
od(1.4229, '2007-03-22 14:48:36').
od(1.4114, '2007-03-22 15:08:52').
od(1.4038, '2007-03-22 15:29:11').
od(1.3596, '2007-03-22 16:37:55').
od(1.3497, '2007-03-22 16:58:16').
od(1.3526, '2007-03-22 17:18:45').
od(1.3498, '2007-03-22 17:39:05').
od(1.3464, '2007-03-22 17:59:24').
od(1.3447, '2007-03-22 18:19:43').
od(1.3352, '2007-03-22 18:40:03').
od(1.3342, '2007-03-22 19:00:18').
od(1.3313, '2007-03-22 19:20:36').
od(1.323, '2007-03-22 19:40:47').
od(1.3257, '2007-03-22 20:01:07').
od(1.3165, '2007-03-22 20:21:21').
od(1.3229, '2007-03-22 20:41:40').
od(1.3161, '2007-03-22 21:02:00').
od(1.3245, '2007-03-22 21:22:15').
od(1.3224, '2007-03-22 21:42:33').
od(1.3421, '2007-03-23 10:20:44').
od(1.3481, '2007-03-23 14:46:32').
