od(0.1057, '2007-01-30 19:02:11').
od(0.106, '2007-01-30 19:16:35').
od(0.1059, '2007-01-30 19:31:00').
od(0.1063, '2007-01-30 19:48:21').
od(0.1062, '2007-01-30 20:05:47').
od(0.1066, '2007-01-30 20:23:03').
od(0.1068, '2007-01-30 20:40:20').
od(0.107, '2007-01-30 20:57:52').
od(0.1079, '2007-01-30 21:15:18').
od(0.1083, '2007-01-30 21:32:37').
od(0.109, '2007-01-30 21:49:57').
od(0.1096, '2007-01-30 22:07:23').
od(0.1105, '2007-01-30 22:24:47').
od(0.1116, '2007-01-30 22:42:14').
od(0.1124, '2007-01-30 22:59:36').
od(0.1141, '2007-01-30 23:17:08').
od(0.1156, '2007-01-30 23:34:27').
od(0.1199, '2007-01-30 23:51:53').
od(0.1211, '2007-01-31 00:09:07').
od(0.1259, '2007-01-31 00:26:35').
od(0.1269, '2007-01-31 00:43:54').
od(0.1339, '2007-01-31 01:01:17').
od(0.1374, '2007-01-31 01:18:40').
od(0.1412, '2007-01-31 01:36:10').
od(0.1513, '2007-01-31 01:53:41').
od(0.1537, '2007-01-31 02:11:09').
od(0.1558, '2007-01-31 02:28:42').
od(0.1677, '2007-01-31 02:46:20').
od(0.1824, '2007-01-31 03:04:17').
od(0.1949, '2007-01-31 03:21:51').
od(0.2115, '2007-01-31 03:39:40').
od(0.2266, '2007-01-31 03:57:35').
od(0.248, '2007-01-31 04:15:28').
od(0.2573, '2007-01-31 04:33:06').
od(0.289, '2007-01-31 04:50:43').
od(0.3046, '2007-01-31 05:08:32').
od(0.352, '2007-01-31 05:26:27').
od(0.3851, '2007-01-31 05:44:20').
od(0.4493, '2007-01-31 06:02:12').
od(0.499, '2007-01-31 06:20:06').
od(0.5229, '2007-01-31 06:38:04').
od(0.5409, '2007-01-31 06:55:41').
od(0.595, '2007-01-31 07:13:21').
od(0.6789, '2007-01-31 07:31:09').
od(0.7398, '2007-01-31 07:48:58').
od(0.8019, '2007-01-31 08:06:53').
od(0.8647, '2007-01-31 08:24:50').
od(0.9207, '2007-01-31 08:42:43').
od(0.9842, '2007-01-31 09:00:31').
od(1.0569, '2007-01-31 09:18:35').
od(1.1221, '2007-01-31 09:38:06').
od(1.1699, '2007-01-31 09:55:29').
od(1.2312, '2007-01-31 10:12:56').
od(1.3464, '2007-01-31 11:00:13').
od(1.3802, '2007-01-31 11:14:41').
od(1.5347, '2007-01-31 12:50:21').
od(1.5284, '2007-01-31 13:02:43').
od(1.5426, '2007-01-31 13:14:15').
od(1.5527, '2007-01-31 13:25:41').
od(1.5523, '2007-01-31 13:37:16').
od(1.5622, '2007-01-31 13:48:56').
od(1.5864, '2007-01-31 14:36:40').
od(1.5796, '2007-01-31 14:49:08').
od(1.5811, '2007-01-31 14:55:00').
