od(0.1476, '2007-03-21 12:37:51').
od(0.1407, '2007-03-21 12:45:24').
od(0.1398, '2007-03-21 12:53:00').
od(0.1421, '2007-03-21 13:01:10').
od(0.1557, '2007-03-21 14:37:30').
od(0.1531, '2007-03-21 14:45:10').
od(0.1564, '2007-03-21 14:52:50').
od(0.1576, '2007-03-21 15:00:29').
od(0.159, '2007-03-21 15:07:58').
od(0.1603, '2007-03-21 15:16:44').
od(0.1619, '2007-03-21 15:25:27').
od(0.1717, '2007-03-21 15:34:15').
od(0.179, '2007-03-21 15:42:47').
od(0.1749, '2007-03-21 15:51:32').
od(0.1771, '2007-03-21 16:00:07').
od(0.1946, '2007-03-21 16:08:58').
od(0.1788, '2007-03-21 16:17:44').
od(0.1846, '2007-03-21 16:26:22').
od(0.1946, '2007-03-21 16:35:06').
od(0.1898, '2007-03-21 16:43:51').
od(0.1927, '2007-03-21 16:52:19').
od(0.1991, '2007-03-21 17:01:09').
od(0.2032, '2007-03-21 17:09:38').
od(0.2077, '2007-03-21 17:19:35').
od(0.2174, '2007-03-21 17:31:37').
od(0.216, '2007-03-21 17:41:26').
od(0.2205, '2007-03-21 17:51:15').
od(0.2309, '2007-03-21 18:02:30').
od(0.2367, '2007-03-21 18:13:27').
od(0.244, '2007-03-21 18:24:25').
od(0.2509, '2007-03-21 18:36:52').
od(0.2626, '2007-03-21 18:48:47').
od(0.2682, '2007-03-21 19:00:39').
od(0.2825, '2007-03-21 19:12:46').
od(0.2885, '2007-03-21 19:24:45').
od(0.305, '2007-03-21 19:36:50').
od(0.3136, '2007-03-21 19:48:51').
od(0.3343, '2007-03-21 20:00:53').
od(0.346, '2007-03-21 20:12:55').
od(0.357, '2007-03-21 20:24:52').
od(0.3663, '2007-03-21 20:36:52').
od(0.3757, '2007-03-21 20:48:34').
od(0.4059, '2007-03-21 21:00:35').
od(0.4154, '2007-03-21 21:12:32').
od(0.4325, '2007-03-21 21:24:25').
od(0.4494, '2007-03-21 21:36:26').
od(0.4497, '2007-03-21 21:48:27').
od(0.4626, '2007-03-21 22:00:31').
od(0.471, '2007-03-21 22:12:14').
od(0.4892, '2007-03-21 22:24:16').
od(0.5075, '2007-03-21 22:36:25').
od(0.523, '2007-03-21 22:48:18').
od(0.5421, '2007-03-21 23:00:24').
od(0.563, '2007-03-21 23:12:28').
od(0.5802, '2007-03-21 23:24:22').
od(0.6008, '2007-03-21 23:36:10').
od(0.6134, '2007-03-21 23:48:08').
od(0.6238, '2007-03-22 00:00:10').
od(0.64, '2007-03-22 00:12:16').
od(0.6585, '2007-03-22 00:24:15').
od(0.6782, '2007-03-22 00:35:54').
od(0.6876, '2007-03-22 00:48:04').
od(0.7071, '2007-03-22 00:59:56').
od(0.7237, '2007-03-22 01:11:56').
od(0.722, '2007-03-22 01:23:55').
od(0.727, '2007-03-22 01:35:57').
od(0.7298, '2007-03-22 01:47:54').
od(0.7322, '2007-03-22 01:59:51').
od(0.7408, '2007-03-22 02:11:39').
od(0.7342, '2007-03-22 02:23:32').
od(0.7281, '2007-03-22 02:35:30').
od(0.7324, '2007-03-22 02:47:23').
od(0.7196, '2007-03-22 02:59:19').
od(0.7257, '2007-03-22 03:11:14').
od(0.7224, '2007-03-22 03:23:08').
od(0.7246, '2007-03-22 03:35:14').
od(0.7251, '2007-03-22 03:47:06').
od(0.722, '2007-03-22 03:59:03').
od(0.7208, '2007-03-22 04:10:51').
od(0.7299, '2007-03-22 04:22:55').
od(0.7267, '2007-03-22 04:34:52').
od(0.7322, '2007-03-22 04:46:53').
od(0.7344, '2007-03-22 04:58:59').
od(0.7439, '2007-03-22 05:11:01').
od(0.7399, '2007-03-22 05:22:58').
od(0.7421, '2007-03-22 05:35:01').
od(0.7334, '2007-03-22 05:46:56').
od(0.7478, '2007-03-22 05:58:54').
od(0.7509, '2007-03-22 06:10:41').
od(0.7457, '2007-03-22 06:22:33').
od(0.7384, '2007-03-22 06:34:31').
od(0.7403, '2007-03-22 06:47:47').
od(0.7409, '2007-03-22 06:59:48').
od(0.7398, '2007-03-22 07:11:44').
od(0.7383, '2007-03-22 07:23:41').
od(0.7416, '2007-03-22 07:35:34').
od(0.7433, '2007-03-22 07:47:30').
od(0.7527, '2007-03-22 07:59:20').
od(0.7524, '2007-03-22 08:11:17').
od(0.7475, '2007-03-22 08:23:11').
od(0.7419, '2007-03-22 08:35:01').
od(0.7422, '2007-03-22 08:47:00').
od(0.7492, '2007-03-22 08:58:52').
od(0.7492, '2007-03-22 09:10:46').
od(0.7491, '2007-03-22 09:22:38').
od(0.7528, '2007-03-22 09:34:23').
od(0.7394, '2007-03-22 09:46:15').
od(0.7449, '2007-03-22 09:58:02').
od(0.7324, '2007-03-22 10:27:10').
od(0.7333, '2007-03-22 10:38:53').
od(0.7365, '2007-03-22 10:50:43').
od(0.7316, '2007-03-22 11:04:07').
od(0.7359, '2007-03-22 11:16:47').
od(0.7333, '2007-03-22 11:29:43').
od(0.7328, '2007-03-22 11:43:48').
od(0.7318, '2007-03-22 11:57:49').
od(0.7318, '2007-03-22 12:12:40').
od(0.7393, '2007-03-22 12:27:50').
od(0.7318, '2007-03-22 12:43:49').
od(0.7357, '2007-03-22 13:00:01').
od(0.7335, '2007-03-22 13:16:52').
od(0.7517, '2007-03-22 13:34:16').
od(0.7521, '2007-03-22 13:51:38').
od(0.7437, '2007-03-22 14:08:56').
od(0.76, '2007-03-22 14:26:22').
od(0.7628, '2007-03-22 14:43:43').
od(0.7654, '2007-03-22 15:01:00').
od(0.771, '2007-03-22 15:18:25').
od(0.76, '2007-03-22 15:35:28').
od(0.7578, '2007-03-22 15:52:44').
od(0.7464, '2007-03-22 16:09:59').
od(0.7484, '2007-03-22 16:46:16').
od(0.7483, '2007-03-22 17:03:24').
od(0.7495, '2007-03-22 17:20:38').
od(0.7515, '2007-03-22 17:37:50').
od(0.7472, '2007-03-22 17:55:05').
od(0.7424, '2007-03-22 18:12:06').
od(0.7521, '2007-03-22 18:29:16').
od(0.7538, '2007-03-22 18:46:26').
od(0.7614, '2007-03-22 19:03:43').
od(0.7597, '2007-03-22 19:20:54').
od(0.7555, '2007-03-22 19:38:24').
od(0.758, '2007-03-22 19:55:46').
od(0.7603, '2007-03-22 20:13:10').
od(0.7572, '2007-03-22 20:30:19').
od(0.7597, '2007-03-22 20:47:33').
od(0.7568, '2007-03-22 21:04:57').
od(0.7596, '2007-03-22 21:22:13').
od(0.7616, '2007-03-22 21:39:46').
od(0.7663, '2007-03-22 21:57:05').
od(0.768, '2007-03-22 22:14:25').
od(0.777, '2007-03-22 22:31:44').
od(0.7794, '2007-03-22 22:48:57').
od(0.769, '2007-03-22 23:06:17').
od(0.7786, '2007-03-22 23:23:30').
od(0.7724, '2007-03-22 23:40:39').
od(0.767, '2007-03-22 23:57:55').
od(0.7637, '2007-03-23 00:15:07').
od(0.7615, '2007-03-23 00:32:24').
od(0.7752, '2007-03-23 00:49:44').
od(0.7689, '2007-03-23 01:06:52').
od(0.7713, '2007-03-23 01:24:03').
od(0.7738, '2007-03-23 01:41:21').
od(0.7749, '2007-03-23 01:58:44').
od(0.774, '2007-03-23 02:15:58').
od(0.7812, '2007-03-23 02:33:08').
od(0.7774, '2007-03-23 02:50:27').
od(0.78, '2007-03-23 03:07:41').
od(0.7859, '2007-03-23 03:25:00').
od(0.7949, '2007-03-23 03:42:21').
od(0.7963, '2007-03-23 03:59:25').
od(0.7893, '2007-03-23 04:16:40').
od(0.7857, '2007-03-23 04:34:04').
od(0.788, '2007-03-23 04:51:26').
od(0.7879, '2007-03-23 05:08:51').
od(0.7861, '2007-03-23 05:26:16').
od(0.7914, '2007-03-23 05:43:38').
od(0.7925, '2007-03-23 06:00:46').
od(0.792, '2007-03-23 06:17:55').
od(0.7906, '2007-03-23 06:35:05').
od(0.7935, '2007-03-23 06:52:29').
od(0.8006, '2007-03-23 07:09:32').
od(0.8027, '2007-03-23 07:26:53').
od(0.7953, '2007-03-23 07:44:03').
od(0.81, '2007-03-23 08:01:28').
od(0.8115, '2007-03-23 08:18:39').
od(0.7969, '2007-03-23 08:35:57').
od(0.7974, '2007-03-23 08:54:04').
od(0.7988, '2007-03-23 09:11:05').
od(0.7986, '2007-03-23 09:28:15').
od(0.802, '2007-03-23 09:45:35').
od(0.8004, '2007-03-23 10:02:58').
od(0.7947, '2007-03-23 10:19:54').
od(0.8007, '2007-03-23 10:44:49').
od(0.8049, '2007-03-23 11:02:13').
od(0.8335, '2007-03-23 11:20:45').
od(0.8346, '2007-03-23 11:40:37').
od(0.825, '2007-03-23 11:58:56').
od(0.8194, '2007-03-23 12:18:32').
od(0.8073, '2007-03-23 12:37:00').
od(0.8075, '2007-03-23 12:56:48').
od(0.8036, '2007-03-23 13:15:14').
od(0.8031, '2007-03-23 13:33:34').
od(0.8053, '2007-03-23 13:51:01').
od(0.8051, '2007-03-23 14:07:04').
od(0.7959, '2007-03-23 14:24:32').
od(0.8082, '2007-03-23 14:48:12').
od(0.8156, '2007-03-23 15:04:41').
od(0.8083, '2007-03-23 15:22:10').
od(0.7975, '2007-03-23 15:39:16').
od(0.8112, '2007-03-23 15:59:27').
od(0.8007, '2007-03-23 16:18:01').
od(0.8078, '2007-03-23 16:36:15').
od(0.8137, '2007-03-23 16:54:53').
od(0.8057, '2007-03-23 17:13:00').
od(0.8091, '2007-03-23 17:31:26').
od(0.8112, '2007-03-23 17:49:47').
od(0.8122, '2007-03-23 18:07:45').
od(0.8108, '2007-03-23 18:26:07').
od(0.8154, '2007-03-23 18:44:22').
od(0.8123, '2007-03-23 19:02:38').
od(0.8072, '2007-03-23 19:21:04').
od(0.8076, '2007-03-23 19:39:21').
od(0.8127, '2007-03-23 19:57:15').
od(0.8102, '2007-03-23 20:15:32').
od(0.8092, '2007-03-23 20:33:32').
od(0.8163, '2007-03-23 20:52:00').
od(0.8145, '2007-03-23 21:10:27').
od(0.8171, '2007-03-23 21:28:51').
od(0.8084, '2007-03-23 21:47:19').
od(0.8126, '2007-03-23 22:05:30').
od(0.8197, '2007-03-23 22:24:00').
od(0.8151, '2007-03-23 22:42:01').
od(0.8077, '2007-03-23 23:00:34').
od(0.7964, '2007-03-23 23:19:04').
od(0.8035, '2007-03-23 23:37:46').
od(0.8065, '2007-03-23 23:56:05').
od(0.8106, '2007-03-24 00:14:36').
od(0.8034, '2007-03-24 00:32:51').
od(0.7988, '2007-03-24 00:50:58').
od(0.8032, '2007-03-24 01:09:08').
od(0.8007, '2007-03-24 01:27:28').
od(0.805, '2007-03-24 01:45:48').
od(0.8027, '2007-03-24 02:04:26').
od(0.8046, '2007-03-24 02:22:29').
od(0.8056, '2007-03-24 02:40:24').
od(0.7988, '2007-03-24 02:58:35').
od(0.7998, '2007-03-24 03:16:46').
od(0.7954, '2007-03-24 03:34:48').
od(0.8015, '2007-03-24 03:53:06').
od(0.7977, '2007-03-24 04:11:30').
od(0.7955, '2007-03-24 04:29:55').
od(0.7933, '2007-03-24 04:48:11').
od(0.7986, '2007-03-24 05:06:21').
od(0.7952, '2007-03-24 05:24:15').
od(0.7935, '2007-03-24 05:42:15').
od(0.7903, '2007-03-24 06:00:28').
od(0.7918, '2007-03-24 06:18:29').
od(0.7871, '2007-03-24 06:36:21').
od(0.79, '2007-03-24 06:54:16').
od(0.8033, '2007-03-24 07:12:13').
od(0.795, '2007-03-24 07:30:26').
od(0.7861, '2007-03-24 07:48:17').
od(0.7909, '2007-03-24 08:07:10').
od(0.7839, '2007-03-24 08:25:12').
od(0.786, '2007-03-24 08:43:21').
od(0.7813, '2007-03-24 09:01:15').
od(0.7807, '2007-03-24 09:19:20').
od(0.7784, '2007-03-24 09:37:23').
od(0.7789, '2007-03-24 09:55:21').
od(0.7861, '2007-03-24 10:13:13').
od(0.7862, '2007-03-24 10:31:26').
od(0.7644, '2007-03-24 10:49:27').
od(0.7773, '2007-03-24 11:07:35').
od(0.7821, '2007-03-24 11:25:56').
od(0.7745, '2007-03-24 11:44:18').
od(0.7826, '2007-03-24 12:02:11').
od(0.7759, '2007-03-24 12:20:09').
od(0.7717, '2007-03-24 12:37:44').
od(0.7788, '2007-03-24 12:55:16').
