od(0.1274, '2007-03-08 13:34:33').
od(0.1293, '2007-03-08 13:51:46').
od(0.1049, '2007-03-08 14:10:02').
od(0.1068, '2007-03-08 14:30:29').
od(0.1063, '2007-03-08 14:50:44').
od(0.1071, '2007-03-08 15:13:55').
od(0.1073, '2007-03-08 15:37:07').
od(0.1065, '2007-03-08 16:00:18').
od(0.1077, '2007-03-08 16:23:42').
od(0.1085, '2007-03-08 16:46:52').
od(0.1089, '2007-03-08 17:10:01').
od(0.1087, '2007-03-08 17:33:20').
od(0.1099, '2007-03-08 17:56:48').
od(0.1109, '2007-03-08 18:20:09').
od(0.1111, '2007-03-08 18:43:34').
od(0.1125, '2007-03-08 19:06:55').
od(0.112, '2007-03-08 19:30:21').
od(0.1101, '2007-03-08 19:53:42').
od(0.1155, '2007-03-08 20:17:07').
od(0.1195, '2007-03-08 20:40:32').
od(0.1283, '2007-03-08 21:03:54').
od(0.1329, '2007-03-08 21:27:17').
od(0.1422, '2007-03-08 21:50:35').
od(0.1378, '2007-03-08 22:14:04').
od(0.1574, '2007-03-08 22:37:19').
od(0.1497, '2007-03-08 23:00:37').
od(0.1794, '2007-03-08 23:23:59').
od(0.1937, '2007-03-08 23:47:29').
od(0.1671, '2007-03-09 00:10:45').
od(0.1803, '2007-03-09 00:34:14').
od(0.1977, '2007-03-09 00:57:30').
od(0.2417, '2007-03-09 01:20:51').
od(0.2495, '2007-03-09 01:46:28').
od(0.3658, '2007-03-09 02:09:27').
od(0.4038, '2007-03-09 02:32:50').
od(0.3954, '2007-03-09 02:56:09').
od(0.5106, '2007-03-09 03:19:35').
od(0.5592, '2007-03-09 03:42:43').
od(0.6528, '2007-03-09 04:05:57').
od(0.6341, '2007-03-09 04:29:06').
od(0.7521, '2007-03-09 04:52:25').
od(0.8189, '2007-03-09 05:15:44').
od(0.8888, '2007-03-09 05:39:06').
od(0.9383, '2007-03-09 06:02:36').
od(0.965, '2007-03-09 06:25:51').
od(1.0616, '2007-03-09 06:49:12').
od(1.103, '2007-03-09 07:12:28').
od(1.1559, '2007-03-09 07:35:53').
od(1.1917, '2007-03-09 07:59:16').
od(1.2235, '2007-03-09 08:22:40').
od(1.2457, '2007-03-09 08:46:12').
od(1.2621, '2007-03-09 09:09:24').
od(1.2987, '2007-03-09 09:32:51').
od(1.3169, '2007-03-09 09:56:13').
od(1.3864, '2007-03-09 11:22:34').
od(1.4181, '2007-03-09 11:57:09').
od(1.403, '2007-03-09 12:14:40').
od(1.3875, '2007-03-09 12:32:11').
od(1.3926, '2007-03-09 12:49:36').
od(1.3936, '2007-03-09 13:07:06').
od(1.4001, '2007-03-09 13:24:41').
od(1.4069, '2007-03-09 13:42:13').
od(1.4226, '2007-03-09 13:59:41').
od(1.4218, '2007-03-09 14:17:15').
od(1.4187, '2007-03-09 15:04:42').
od(1.4195, '2007-03-09 15:19:14').
od(1.4084, '2007-03-09 16:02:51').
od(1.398, '2007-03-09 16:44:11').
od(1.4084, '2007-03-09 16:52:55').
