od(0.1738, '2007-03-16 16:39:28').
od(0.1692, '2007-03-16 16:47:55').
od(0.1663, '2007-03-16 16:55:18').
od(0.1744, '2007-03-16 17:02:43').
od(0.1781, '2007-03-16 17:11:26').
od(0.1714, '2007-03-16 17:19:44').
od(0.1799, '2007-03-16 17:28:09').
od(0.1786, '2007-03-16 17:36:32').
od(0.1836, '2007-03-16 17:44:56').
od(0.1892, '2007-03-16 17:54:36').
od(0.2063, '2007-03-16 18:04:17').
od(0.1996, '2007-03-16 18:13:50').
od(0.214, '2007-03-16 18:24:39').
od(0.2256, '2007-03-16 18:35:18').
od(0.2388, '2007-03-16 18:46:07').
od(0.2422, '2007-03-16 18:56:49').
od(0.2476, '2007-03-16 19:07:42').
od(0.2594, '2007-03-16 19:18:25').
od(0.2759, '2007-03-16 19:29:14').
od(0.2744, '2007-03-16 19:40:00').
od(0.2882, '2007-03-16 19:50:40').
od(0.2984, '2007-03-16 20:01:33').
od(0.3121, '2007-03-16 20:12:20').
od(0.3235, '2007-03-16 20:23:05').
od(0.3359, '2007-03-16 20:33:54').
od(0.3488, '2007-03-16 20:44:40').
od(0.3738, '2007-03-16 20:55:29').
od(0.3753, '2007-03-16 21:06:11').
od(0.3895, '2007-03-16 21:16:56').
od(0.4056, '2007-03-16 21:27:40').
od(0.4188, '2007-03-16 21:38:22').
od(0.4422, '2007-03-16 21:49:10').
od(0.4714, '2007-03-16 21:59:57').
od(0.5153, '2007-03-16 22:10:36').
od(0.4947, '2007-03-16 22:21:19').
od(0.5202, '2007-03-16 22:32:03').
od(0.5246, '2007-03-16 22:42:53').
od(0.5503, '2007-03-16 22:53:35').
od(0.5619, '2007-03-16 23:04:17').
od(0.5802, '2007-03-16 23:15:01').
od(0.606, '2007-03-16 23:25:38').
od(0.6319, '2007-03-16 23:36:21').
od(0.6377, '2007-03-16 23:47:05').
od(0.665, '2007-03-16 23:57:53').
od(0.6929, '2007-03-17 00:08:43').
od(0.7099, '2007-03-17 00:19:29').
od(0.7259, '2007-03-17 00:30:06').
od(0.7437, '2007-03-17 00:40:49').
od(0.7578, '2007-03-17 00:51:34').
od(0.7719, '2007-03-17 01:02:12').
od(0.7924, '2007-03-17 01:13:01').
od(0.8046, '2007-03-17 01:23:40').
od(0.8176, '2007-03-17 01:34:24').
od(0.8638, '2007-03-17 01:45:09').
od(0.8477, '2007-03-17 01:55:52').
od(0.8613, '2007-03-17 02:06:37').
od(0.8765, '2007-03-17 02:17:18').
od(0.886, '2007-03-17 02:27:58').
od(0.9078, '2007-03-17 02:38:39').
od(0.9339, '2007-03-17 02:49:22').
od(0.9483, '2007-03-17 03:00:09').
od(0.9502, '2007-03-17 03:10:43').
od(0.9823, '2007-03-17 03:21:22').
od(0.9642, '2007-03-17 03:32:08').
od(0.9739, '2007-03-17 03:42:50').
od(0.9711, '2007-03-17 03:53:32').
od(0.9727, '2007-03-17 04:04:15').
od(0.9845, '2007-03-17 04:14:59').
od(0.9965, '2007-03-17 04:25:46').
od(0.9915, '2007-03-17 04:36:26').
od(0.993, '2007-03-17 04:47:07').
od(1.0007, '2007-03-17 04:57:51').
od(1.0003, '2007-03-17 05:08:43').
od(1.0348, '2007-03-17 05:19:25').
od(1.0092, '2007-03-17 05:31:19').
od(1.0109, '2007-03-17 05:41:56').
od(1.0053, '2007-03-17 05:52:33').
od(1.0069, '2007-03-17 06:03:12').
od(1.0107, '2007-03-17 06:13:55').
od(1.0172, '2007-03-17 06:24:38').
od(1.0221, '2007-03-17 06:35:22').
od(1.0207, '2007-03-17 06:46:06').
od(1.0243, '2007-03-17 06:56:49').
od(1.0266, '2007-03-17 07:07:39').
od(1.024, '2007-03-17 07:18:21').
od(1.0315, '2007-03-17 07:29:06').
od(1.045, '2007-03-17 07:39:48').
od(1.044, '2007-03-17 07:50:31').
od(1.0406, '2007-03-17 08:01:11').
od(1.0495, '2007-03-17 08:11:48').
od(1.0455, '2007-03-17 08:22:30').
od(1.0456, '2007-03-17 08:33:13').
od(1.0453, '2007-03-17 08:43:53').
od(1.0497, '2007-03-17 08:54:33').
od(1.055, '2007-03-17 09:05:23').
od(1.068, '2007-03-17 09:16:06').
od(1.0542, '2007-03-17 09:26:47').
od(1.0632, '2007-03-17 09:37:32').
od(1.0705, '2007-03-17 09:48:13').
od(1.0761, '2007-03-17 09:58:47').
od(1.0757, '2007-03-17 10:09:29').
od(1.0751, '2007-03-17 10:20:12').
od(1.074, '2007-03-17 10:31:04').
od(1.0765, '2007-03-17 10:41:51').
od(1.0825, '2007-03-17 10:52:39').
od(1.0783, '2007-03-17 11:03:25').
od(1.0814, '2007-03-17 11:13:12').
od(1.0819, '2007-03-17 11:22:48').
od(1.0859, '2007-03-17 11:32:29').
od(1.1012, '2007-03-17 11:42:21').
od(1.0998, '2007-03-17 11:54:03').
od(1.1062, '2007-03-17 12:03:41').
od(1.0937, '2007-03-17 12:13:19').
od(1.0957, '2007-03-17 12:21:58').
od(1.1109, '2007-03-17 12:30:32').
od(1.1283, '2007-03-17 12:39:10').
od(1.1277, '2007-03-17 12:47:49').
od(1.0998, '2007-03-17 12:56:28').
od(1.1068, '2007-03-17 13:05:05').
od(1.1036, '2007-03-17 13:13:42').
od(1.1054, '2007-03-17 13:22:20').
od(1.1206, '2007-03-17 13:30:46').
od(1.1085, '2007-03-17 13:39:27').
od(1.1042, '2007-03-17 13:48:02').
od(1.1099, '2007-03-17 13:56:44').
od(1.1144, '2007-03-17 14:05:20').
od(1.1145, '2007-03-17 14:14:00').
od(1.1131, '2007-03-17 14:22:37').
od(1.1185, '2007-03-17 14:31:10').
od(1.1097, '2007-03-17 14:39:48').
od(1.1115, '2007-03-17 14:48:25').
od(1.1177, '2007-03-17 14:57:03').
od(1.1259, '2007-03-17 15:05:28').
od(1.1198, '2007-03-17 15:14:09').
od(1.1209, '2007-03-17 15:22:44').
od(1.1183, '2007-03-17 15:31:24').
od(1.1191, '2007-03-17 15:39:58').
od(1.1202, '2007-03-17 15:48:38').
od(1.1221, '2007-03-17 15:57:19').
od(1.1322, '2007-03-17 16:05:49').
od(1.1258, '2007-03-17 16:14:32').
od(1.1279, '2007-03-17 16:23:03').
od(1.124, '2007-03-17 16:31:41').
od(1.1249, '2007-03-17 16:40:17').
od(1.1274, '2007-03-17 16:48:55').
od(1.1289, '2007-03-17 16:57:36').
od(1.1357, '2007-03-17 17:06:12').
od(1.1274, '2007-03-17 17:14:44').
od(1.1304, '2007-03-17 17:23:16').
od(1.1285, '2007-03-17 17:31:43').
od(1.1305, '2007-03-17 17:40:20').
od(1.1287, '2007-03-17 17:48:58').
od(1.1328, '2007-03-17 17:57:37').
od(1.1363, '2007-03-17 18:06:12').
od(1.135, '2007-03-17 18:14:50').
od(1.139, '2007-03-17 18:23:23').
od(1.1319, '2007-03-17 18:32:01').
od(1.1342, '2007-03-17 18:40:39').
od(1.1317, '2007-03-17 18:49:21').
od(1.1376, '2007-03-17 18:57:57').
od(1.1397, '2007-03-17 19:06:36').
od(1.1379, '2007-03-17 19:14:56').
od(1.1408, '2007-03-17 19:23:26').
od(1.1372, '2007-03-17 19:32:08').
od(1.1444, '2007-03-17 19:40:46').
od(1.1338, '2007-03-17 19:49:16').
od(1.1391, '2007-03-17 19:57:50').
od(1.146, '2007-03-17 20:06:20').
od(1.1395, '2007-03-17 20:15:00').
od(1.1414, '2007-03-17 20:23:35').
od(1.1391, '2007-03-17 20:32:06').
od(1.1376, '2007-03-17 20:40:38').
od(1.1384, '2007-03-17 20:49:17').
od(1.1419, '2007-03-17 20:57:36').
od(1.1451, '2007-03-17 21:06:02').
od(1.1446, '2007-03-17 21:14:36').
od(1.145, '2007-03-17 21:23:13').
od(1.1443, '2007-03-17 21:31:50').
od(1.1423, '2007-03-17 21:40:30').
od(1.1409, '2007-03-17 21:49:08').
od(1.1424, '2007-03-17 21:57:45').
od(1.1452, '2007-03-17 22:06:21').
od(1.1448, '2007-03-17 22:15:04').
od(1.1444, '2007-03-17 22:23:40').
od(1.1422, '2007-03-17 22:32:08').
od(1.1415, '2007-03-17 22:40:44').
od(1.1408, '2007-03-17 22:49:23').
od(1.1448, '2007-03-17 22:57:59').
od(1.1514, '2007-03-17 23:06:28').
od(1.146, '2007-03-17 23:15:11').
od(1.1476, '2007-03-17 23:23:47').
od(1.1452, '2007-03-17 23:32:25').
od(1.1462, '2007-03-17 23:41:05').
od(1.1461, '2007-03-17 23:49:42').
od(1.1503, '2007-03-17 23:58:20').
od(1.1547, '2007-03-18 00:06:44').
od(1.1518, '2007-03-18 00:15:31').
od(1.1516, '2007-03-18 00:24:12').
od(1.1474, '2007-03-18 00:32:51').
od(1.1476, '2007-03-18 00:41:09').
od(1.15, '2007-03-18 00:49:49').
od(1.1499, '2007-03-18 00:58:31').
od(1.1555, '2007-03-18 01:07:05').
od(1.1497, '2007-03-18 01:15:44').
od(1.1505, '2007-03-18 01:24:22').
od(1.1479, '2007-03-18 01:33:02').
od(1.1476, '2007-03-18 01:41:39').
od(1.151, '2007-03-18 01:50:16').
od(1.1505, '2007-03-18 01:59:01').
od(1.1569, '2007-03-18 02:07:33').
od(1.1513, '2007-03-18 02:16:13').
od(1.1518, '2007-03-18 02:24:44').
od(1.1493, '2007-03-18 02:33:14').
od(1.1496, '2007-03-18 02:41:50').
od(1.1501, '2007-03-18 02:50:28').
od(1.1519, '2007-03-18 02:58:59').
od(1.1536, '2007-03-18 03:07:40').
od(1.1502, '2007-03-18 03:16:19').
od(1.154, '2007-03-18 03:24:51').
od(1.1497, '2007-03-18 03:33:22').
od(1.148, '2007-03-18 03:42:01').
od(1.1478, '2007-03-18 03:51:44').
od(1.1513, '2007-03-18 04:00:30').
od(1.1565, '2007-03-18 04:09:02').
od(1.154, '2007-03-18 04:17:29').
od(1.1527, '2007-03-18 04:26:06').
od(1.1512, '2007-03-18 04:34:38').
od(1.1512, '2007-03-18 04:43:17').
od(1.15, '2007-03-18 04:51:55').
od(1.1533, '2007-03-18 05:00:31').
od(1.1559, '2007-03-18 05:09:01').
od(1.1567, '2007-03-18 05:17:40').
od(1.1549, '2007-03-18 05:26:17').
od(1.1539, '2007-03-18 05:34:50').
od(1.1528, '2007-03-18 05:43:28').
od(1.1545, '2007-03-18 05:52:02').
od(1.1552, '2007-03-18 06:00:46').
od(1.1546, '2007-03-18 06:09:21').
od(1.1533, '2007-03-18 06:17:59').
od(1.1554, '2007-03-18 06:26:35').
od(1.1516, '2007-03-18 06:35:16').
od(1.1533, '2007-03-18 06:43:56').
od(1.1527, '2007-03-18 06:52:26').
od(1.1526, '2007-03-18 07:00:58').
od(1.1602, '2007-03-18 07:09:24').
od(1.1554, '2007-03-18 07:17:53').
od(1.1566, '2007-03-18 07:26:30').
od(1.1535, '2007-03-18 07:35:09').
od(1.152, '2007-03-18 07:43:52').
od(1.1502, '2007-03-18 07:52:29').
od(1.1564, '2007-03-18 08:01:07').
od(1.1627, '2007-03-18 08:09:34').
od(1.1521, '2007-03-18 08:18:10').
od(1.1557, '2007-03-18 08:26:51').
od(1.1549, '2007-03-18 08:35:30').
od(1.1504, '2007-03-18 08:44:01').
od(1.1519, '2007-03-18 08:52:38').
od(1.1547, '2007-03-18 09:01:07').
od(1.1568, '2007-03-18 09:09:42').
od(1.1516, '2007-03-18 09:18:14').
od(1.1555, '2007-03-18 09:26:52').
od(1.1487, '2007-03-18 09:35:26').
od(1.1499, '2007-03-18 09:43:57').
od(1.1495, '2007-03-18 09:52:24').
od(1.1499, '2007-03-18 10:01:04').
od(1.153, '2007-03-18 10:09:34').
od(1.1482, '2007-03-18 10:18:00').
od(1.1533, '2007-03-18 10:26:33').
od(1.149, '2007-03-18 10:35:12').
od(1.151, '2007-03-18 10:43:51').
od(1.1484, '2007-03-18 10:52:27').
od(1.1541, '2007-03-18 11:01:00').
od(1.154, '2007-03-18 11:09:27').
od(1.1474, '2007-03-18 11:18:01').
od(1.1492, '2007-03-18 11:26:32').
od(1.1486, '2007-03-18 11:35:10').
od(1.1458, '2007-03-18 11:43:47').
od(1.1464, '2007-03-18 11:52:26').
od(1.1467, '2007-03-18 12:00:57').
od(1.1499, '2007-03-18 12:09:40').
od(1.1452, '2007-03-18 12:18:18').
od(1.1478, '2007-03-18 12:26:56').
od(1.1446, '2007-03-18 12:35:32').
od(1.1433, '2007-03-18 12:44:11').
od(1.1418, '2007-03-18 12:52:42').
od(1.1436, '2007-03-18 13:01:04').
od(1.1588, '2007-03-18 13:09:35').
od(1.1453, '2007-03-18 13:18:07').
od(1.1468, '2007-03-18 13:26:36').
od(1.1409, '2007-03-18 13:35:03').
od(1.1427, '2007-03-18 13:43:40').
od(1.1402, '2007-03-18 13:52:18').
od(1.1427, '2007-03-18 14:00:52').
od(1.144, '2007-03-18 14:09:20').
od(1.143, '2007-03-18 14:17:58').
od(1.1453, '2007-03-18 14:26:32').
od(1.1423, '2007-03-18 14:35:11').
od(1.1399, '2007-03-18 14:43:43').
od(1.1407, '2007-03-18 14:52:13').
od(1.1387, '2007-03-18 15:00:42').
od(1.1453, '2007-03-18 15:09:14').
od(1.1387, '2007-03-18 15:17:55').
od(1.1421, '2007-03-18 15:26:30').
od(1.1413, '2007-03-18 15:35:09').
od(1.138, '2007-03-18 15:43:41').
od(1.1361, '2007-03-18 15:52:16').
od(1.1348, '2007-03-18 16:00:51').
od(1.1413, '2007-03-18 16:09:24').
od(1.136, '2007-03-18 16:18:06').
od(1.137, '2007-03-18 16:26:39').
od(1.133, '2007-03-18 16:35:16').
od(1.1348, '2007-03-18 16:43:54').
od(1.1354, '2007-03-18 16:52:24').
od(1.1377, '2007-03-18 17:01:04').
od(1.1415, '2007-03-18 17:09:38').
od(1.1361, '2007-03-18 17:18:16').
od(1.1391, '2007-03-18 17:26:56').
od(1.131, '2007-03-18 17:35:34').
od(1.1318, '2007-03-18 17:44:14').
od(1.1344, '2007-03-18 17:52:52').
od(1.1308, '2007-03-18 18:01:23').
od(1.1346, '2007-03-18 18:10:01').
od(1.1322, '2007-03-18 18:18:34').
od(1.1338, '2007-03-18 18:27:12').
od(1.1311, '2007-03-18 18:35:52').
od(1.1295, '2007-03-18 18:44:25').
od(1.1288, '2007-03-18 18:52:55').
od(1.1293, '2007-03-18 19:01:38').
od(1.1342, '2007-03-18 19:10:12').
od(1.131, '2007-03-18 19:18:43').
od(1.131, '2007-03-18 19:27:14').
od(1.1274, '2007-03-18 19:35:51').
od(1.1242, '2007-03-18 19:44:31').
od(1.1242, '2007-03-18 19:54:13').
od(1.1278, '2007-03-18 20:02:37').
od(1.1299, '2007-03-18 20:11:11').
od(1.1257, '2007-03-18 20:19:53').
od(1.1301, '2007-03-18 20:28:29').
od(1.1222, '2007-03-18 20:37:06').
od(1.1225, '2007-03-18 20:45:46').
od(1.1223, '2007-03-18 20:54:24').
od(1.1271, '2007-03-18 21:03:04').
od(1.1286, '2007-03-18 21:11:41').
od(1.1245, '2007-03-18 21:20:08').
od(1.1269, '2007-03-18 21:28:45').
od(1.1227, '2007-03-18 21:37:10').
od(1.1234, '2007-03-18 21:45:44').
od(1.1188, '2007-03-18 21:54:22').
od(1.1244, '2007-03-18 22:03:00').
od(1.1266, '2007-03-18 22:11:38').
od(1.1257, '2007-03-18 22:20:12').
od(1.1247, '2007-03-18 22:28:49').
od(1.1219, '2007-03-18 22:37:26').
od(1.1197, '2007-03-18 22:46:05').
od(1.1184, '2007-03-18 22:54:43').
od(1.1231, '2007-03-18 23:03:17').
od(1.1238, '2007-03-18 23:11:53').
od(1.1216, '2007-03-18 23:20:34').
od(1.1234, '2007-03-18 23:29:09').
od(1.1174, '2007-03-18 23:37:50').
od(1.1158, '2007-03-18 23:46:29').
od(1.1184, '2007-03-18 23:55:04').
od(1.1214, '2007-03-19 00:03:41').
od(1.1167, '2007-03-19 00:12:27').
od(1.1207, '2007-03-19 00:21:05').
od(1.1224, '2007-03-19 00:29:50').
od(1.1185, '2007-03-19 00:38:29').
od(1.1171, '2007-03-19 00:47:21').
od(1.1159, '2007-03-19 00:56:00').
od(1.1198, '2007-03-19 01:04:36').
od(1.1218, '2007-03-19 01:13:08').
od(1.1188, '2007-03-19 01:21:48').
od(1.1184, '2007-03-19 01:30:28').
od(1.1179, '2007-03-19 01:39:00').
od(1.1144, '2007-03-19 01:47:40').
od(1.1146, '2007-03-19 01:56:16').
od(1.1132, '2007-03-19 02:05:01').
od(1.1228, '2007-03-19 02:13:32').
od(1.1162, '2007-03-19 02:22:12').
od(1.1188, '2007-03-19 02:30:42').
od(1.1127, '2007-03-19 02:39:21').
od(1.1128, '2007-03-19 02:48:00').
od(1.1144, '2007-03-19 02:56:36').
od(1.1143, '2007-03-19 03:05:04').
od(1.1215, '2007-03-19 03:13:44').
od(1.1121, '2007-03-19 03:22:22').
od(1.1135, '2007-03-19 03:30:57').
od(1.1117, '2007-03-19 03:39:31').
od(1.111, '2007-03-19 03:48:01').
od(1.1129, '2007-03-19 03:56:33').
od(1.1139, '2007-03-19 04:05:07').
od(1.1197, '2007-03-19 04:13:39').
od(1.1143, '2007-03-19 04:22:18').
od(1.1175, '2007-03-19 04:30:56').
od(1.1106, '2007-03-19 04:39:37').
od(1.1123, '2007-03-19 04:48:17').
od(1.1096, '2007-03-19 04:56:53').
od(1.1122, '2007-03-19 05:05:25').
od(1.1138, '2007-03-19 05:14:03').
od(1.1098, '2007-03-19 05:22:37').
od(1.1124, '2007-03-19 05:31:14').
od(1.1087, '2007-03-19 05:39:55').
od(1.11, '2007-03-19 05:48:31').
od(1.1044, '2007-03-19 05:57:05').
od(1.1182, '2007-03-19 06:05:34').
od(1.11, '2007-03-19 06:14:13').
od(1.1079, '2007-03-19 06:22:45').
od(1.107, '2007-03-19 06:31:25').
od(1.1074, '2007-03-19 06:39:58').
od(1.1057, '2007-03-19 06:48:27').
od(1.1036, '2007-03-19 06:57:06').
od(1.1064, '2007-03-19 07:05:33').
od(1.1081, '2007-03-19 07:14:15').
od(1.1103, '2007-03-19 07:22:50').
od(1.1103, '2007-03-19 07:31:22').
od(1.1061, '2007-03-19 07:40:01').
od(1.1054, '2007-03-19 07:48:41').
od(1.1025, '2007-03-19 07:57:18').
od(1.1065, '2007-03-19 08:05:56').
od(1.1122, '2007-03-19 08:14:36').
od(1.1078, '2007-03-19 08:23:08').
od(1.1258, '2007-03-19 08:34:39').
od(1.1032, '2007-03-19 10:01:18').
od(1.1134, '2007-03-19 10:10:00').
od(1.12, '2007-03-19 10:18:36').
od(1.1147, '2007-03-19 10:27:14').
od(1.116, '2007-03-19 10:35:53').
od(1.1008, '2007-03-19 10:44:35').
od(1.1029, '2007-03-19 10:56:48').
od(1.207, '2007-03-19 12:17:04').
od(1.1612, '2007-03-19 12:29:00').
od(1.1289, '2007-03-19 12:40:55').
od(1.1037, '2007-03-19 12:52:51').
od(1.1041, '2007-03-19 13:04:52').
od(1.0996, '2007-03-19 13:16:51').
od(1.1024, '2007-03-19 13:28:45').
od(1.0982, '2007-03-19 13:40:40').
od(1.0955, '2007-03-19 13:52:39').
od(1.0954, '2007-03-19 14:04:34').
od(1.0997, '2007-03-19 14:16:39').
od(1.1049, '2007-03-19 14:28:38').
od(1.1001, '2007-03-19 14:40:34').
od(1.0977, '2007-03-19 14:52:29').
od(1.097, '2007-03-19 15:04:31').
od(1.0985, '2007-03-19 15:16:25').
od(1.0944, '2007-03-19 15:28:24').
od(1.0991, '2007-03-19 15:40:19').
od(1.0978, '2007-03-19 15:52:13').
od(1.1002, '2007-03-19 16:04:15').
od(1.1, '2007-03-19 16:16:10').
od(1.0975, '2007-03-19 16:28:08').
od(1.0979, '2007-03-19 16:40:15').
od(1.0978, '2007-03-19 16:52:19').
od(1.0961, '2007-03-19 17:04:23').
od(1.0984, '2007-03-19 17:16:24').
od(1.0995, '2007-03-19 17:28:38').
od(1.0963, '2007-03-19 17:40:42').
od(1.0952, '2007-03-19 17:52:49').
od(1.0954, '2007-03-19 18:04:53').
od(1.0922, '2007-03-19 18:16:53').
od(1.095, '2007-03-19 18:28:53').
od(1.1031, '2007-03-19 18:40:58').
od(1.0914, '2007-03-19 18:52:57').
od(1.0956, '2007-03-19 19:04:59').
od(1.0947, '2007-03-19 19:17:07').
od(1.0948, '2007-03-19 19:29:08').
od(1.0903, '2007-03-19 19:41:09').
od(1.0956, '2007-03-19 19:53:04').
od(1.0989, '2007-03-19 20:05:03').
od(1.0932, '2007-03-19 20:17:03').
od(1.0964, '2007-03-19 20:29:04').
od(1.093, '2007-03-19 20:41:06').
od(1.0902, '2007-03-19 20:53:06').
od(1.0913, '2007-03-19 21:05:04').
od(1.093, '2007-03-19 21:17:04').
od(1.0968, '2007-03-19 21:29:06').
od(1.0918, '2007-03-19 21:41:09').
od(1.0949, '2007-03-19 21:53:07').
od(1.0916, '2007-03-19 22:05:10').
od(1.0886, '2007-03-19 22:17:17').
od(1.0904, '2007-03-19 22:29:19').
od(1.0891, '2007-03-19 22:41:25').
od(1.0926, '2007-03-19 22:53:27').
od(1.0925, '2007-03-19 23:05:27').
od(1.0913, '2007-03-19 23:17:33').
od(1.09, '2007-03-19 23:29:41').
od(1.0897, '2007-03-19 23:41:50').
od(1.0874, '2007-03-19 23:53:55').
od(1.0882, '2007-03-20 00:05:58').
od(1.0914, '2007-03-20 00:18:06').
od(1.087, '2007-03-20 00:30:15').
od(1.0899, '2007-03-20 00:42:25').
od(1.0879, '2007-03-20 00:54:33').
od(1.0878, '2007-03-20 01:06:37').
od(1.0828, '2007-03-20 01:18:42').
od(1.0863, '2007-03-20 01:30:51').
od(1.089, '2007-03-20 01:42:57').
od(1.0838, '2007-03-20 01:55:05').
od(1.0908, '2007-03-20 02:07:10').
od(1.0874, '2007-03-20 02:19:13').
od(1.0864, '2007-03-20 02:31:24').
od(1.0869, '2007-03-20 02:43:28').
od(1.0887, '2007-03-20 02:57:04').
od(1.0941, '2007-03-20 03:09:14').
od(1.0847, '2007-03-20 03:21:19').
od(1.0897, '2007-03-20 03:33:24').
od(1.0867, '2007-03-20 03:45:35').
od(1.0844, '2007-03-20 03:57:38').
od(1.0815, '2007-03-20 04:09:47').
od(1.088, '2007-03-20 04:21:50').
od(1.0903, '2007-03-20 04:33:53').
od(1.0862, '2007-03-20 04:45:57').
od(1.0863, '2007-03-20 04:57:57').
od(1.0852, '2007-03-20 05:10:03').
od(1.0846, '2007-03-20 05:22:03').
od(1.084, '2007-03-20 05:34:12').
od(1.0845, '2007-03-20 05:46:17').
od(1.0839, '2007-03-20 05:58:24').
od(1.0843, '2007-03-20 06:10:29').
od(1.0894, '2007-03-20 06:22:32').
od(1.0861, '2007-03-20 06:34:33').
od(1.0813, '2007-03-20 06:46:44').
od(1.0828, '2007-03-20 06:58:47').
od(1.0834, '2007-03-20 07:10:49').
od(1.0831, '2007-03-20 07:23:11').
od(1.0833, '2007-03-20 07:35:11').
od(1.081, '2007-03-20 07:47:15').
od(1.0799, '2007-03-20 07:59:24').
od(1.079, '2007-03-20 08:11:28').
od(1.0791, '2007-03-20 08:23:33').
od(1.0809, '2007-03-20 08:35:41').
od(1.0811, '2007-03-20 08:47:46').
od(1.078, '2007-03-20 08:59:47').
od(1.0816, '2007-03-20 09:11:46').
od(1.0812, '2007-03-20 09:25:57').
od(1.0783, '2007-03-20 09:38:16').
od(1.077, '2007-03-20 09:50:15').
od(1.0798, '2007-03-20 10:02:17').
od(1.0858, '2007-03-20 10:14:18').
od(1.0781, '2007-03-20 10:26:19').
od(1.0795, '2007-03-20 10:38:20').
od(1.0766, '2007-03-20 10:50:22').
od(1.078, '2007-03-20 11:02:20').
od(1.0748, '2007-03-20 11:11:16').
