od(0.1214, '2007-01-29 17:05:10').
od(0.1094, '2007-01-29 17:16:37').
od(0.1011, '2007-01-29 17:28:11').
od(0.1009, '2007-01-29 17:40:35').
od(0.1015, '2007-01-29 17:55:10').
od(0.1022, '2007-01-29 18:09:37').
od(0.1027, '2007-01-29 18:24:08').
od(0.1048, '2007-01-29 18:41:32').
od(0.1051, '2007-01-29 18:58:59').
od(0.1083, '2007-01-29 19:16:27').
od(0.1099, '2007-01-29 19:33:53').
od(0.1133, '2007-01-29 19:51:19').
od(0.1145, '2007-01-29 20:08:33').
od(0.1191, '2007-01-29 20:25:59').
od(0.1228, '2007-01-29 20:43:22').
od(0.1202, '2007-01-29 21:00:45').
od(0.1307, '2007-01-29 21:18:13').
od(0.1446, '2007-01-29 21:35:28').
od(0.1568, '2007-01-29 21:52:47').
od(0.1627, '2007-01-29 22:10:08').
od(0.1699, '2007-01-29 22:27:27').
od(0.1885, '2007-01-29 22:44:49').
od(0.2054, '2007-01-29 23:02:13').
od(0.2184, '2007-01-29 23:19:39').
od(0.2378, '2007-01-29 23:37:01').
od(0.2645, '2007-01-29 23:54:25').
od(0.2895, '2007-01-30 00:11:47').
od(0.3135, '2007-01-30 00:29:06').
od(0.3348, '2007-01-30 00:46:22').
od(0.3712, '2007-01-30 01:03:38').
od(0.4136, '2007-01-30 01:20:55').
od(0.4159, '2007-01-30 01:38:16').
od(0.4977, '2007-01-30 01:55:36').
od(0.54, '2007-01-30 02:12:50').
od(0.5835, '2007-01-30 02:30:10').
od(0.6092, '2007-01-30 02:47:22').
od(0.6889, '2007-01-30 03:04:46').
od(0.7375, '2007-01-30 03:22:11').
od(0.7932, '2007-01-30 03:39:34').
od(0.8707, '2007-01-30 03:56:52').
od(0.9187, '2007-01-30 04:14:22').
od(0.9484, '2007-01-30 04:31:53').
od(0.9977, '2007-01-30 04:49:19').
od(1.057, '2007-01-30 05:06:57').
od(1.1049, '2007-01-30 05:24:27').
od(1.1574, '2007-01-30 05:41:52').
od(1.1925, '2007-01-30 05:59:16').
od(1.22, '2007-01-30 06:16:34').
od(1.2585, '2007-01-30 06:34:06').
od(1.2883, '2007-01-30 06:51:34').
od(1.321, '2007-01-30 07:08:53').
od(1.3478, '2007-01-30 07:26:15').
od(1.3827, '2007-01-30 07:45:49').
od(1.4181, '2007-01-30 08:03:15').
od(1.4041, '2007-01-30 08:20:39').
od(1.4331, '2007-01-30 08:38:06').
od(1.4381, '2007-01-30 08:55:29').
od(1.4587, '2007-01-30 09:13:00').
od(1.4623, '2007-01-30 09:30:29').
od(1.4912, '2007-01-30 09:47:53').
od(1.4805, '2007-01-30 10:05:09').
od(1.4961, '2007-01-30 10:22:28').
od(1.4965, '2007-01-30 11:16:40').
od(1.4979, '2007-01-30 11:31:57').
od(1.5003, '2007-01-30 11:46:20').
od(1.4964, '2007-01-30 12:00:46').
