od(0.1862, '2007-03-14 14:11:45').
od(0.1766, '2007-03-14 14:19:58').
od(0.1724, '2007-03-14 14:28:11').
od(0.1731, '2007-03-14 14:37:20').
od(0.1754, '2007-03-14 14:46:47').
od(0.174, '2007-03-14 14:56:14').
od(0.1749, '2007-03-14 15:05:31').
od(0.2004, '2007-03-14 15:14:53').
od(0.1918, '2007-03-14 15:24:12').
od(0.2001, '2007-03-14 15:34:23').
od(0.2044, '2007-03-14 15:44:54').
od(0.2123, '2007-03-14 15:55:31').
od(0.2193, '2007-03-14 16:06:01').
od(0.2231, '2007-03-14 16:16:26').
od(0.2307, '2007-03-14 16:27:34').
od(0.2407, '2007-03-14 16:39:07').
od(0.2497, '2007-03-14 16:50:45').
od(0.2575, '2007-03-14 17:02:26').
od(0.2643, '2007-03-14 17:14:30').
od(0.2777, '2007-03-14 17:26:12').
od(0.2841, '2007-03-14 17:36:01').
od(0.2998, '2007-03-14 17:47:48').
od(0.3052, '2007-03-14 17:59:35').
od(0.3214, '2007-03-14 18:11:07').
od(0.335, '2007-03-14 18:22:48').
od(0.3498, '2007-03-14 18:34:36').
od(0.3631, '2007-03-14 18:46:19').
od(0.374, '2007-03-14 18:58:03').
od(0.3939, '2007-03-14 19:09:41').
od(0.3999, '2007-03-14 19:21:21').
od(0.4234, '2007-03-14 19:33:08').
od(0.4341, '2007-03-14 19:44:47').
od(0.4544, '2007-03-14 19:56:39').
od(0.4708, '2007-03-14 20:08:20').
od(0.4855, '2007-03-14 20:19:59').
od(0.5032, '2007-03-14 20:31:32').
od(0.5252, '2007-03-14 20:43:23').
od(0.5425, '2007-03-14 20:55:07').
od(0.5454, '2007-03-14 21:06:44').
od(0.5807, '2007-03-14 21:18:23').
od(0.5917, '2007-03-14 21:30:11').
od(0.5963, '2007-03-14 21:41:49').
od(0.6347, '2007-03-14 21:53:17').
od(0.6389, '2007-03-14 22:05:02').
od(0.6706, '2007-03-14 22:16:42').
od(0.6806, '2007-03-14 22:28:20').
od(0.7112, '2007-03-14 22:40:09').
od(0.7251, '2007-03-14 22:51:53').
od(0.7556, '2007-03-14 23:03:40').
od(0.7613, '2007-03-14 23:15:19').
od(0.7761, '2007-03-14 23:27:05').
od(0.8045, '2007-03-14 23:38:41').
od(0.8225, '2007-03-14 23:50:26').
od(0.8453, '2007-03-15 00:02:16').
od(0.858, '2007-03-15 00:13:53').
od(0.8733, '2007-03-15 00:25:11').
od(0.8889, '2007-03-15 00:36:29').
od(0.9103, '2007-03-15 00:47:59').
od(0.907, '2007-03-15 00:59:42').
od(0.9, '2007-03-15 01:11:13').
od(0.9077, '2007-03-15 01:23:00').
od(0.9086, '2007-03-15 01:34:43').
od(0.9108, '2007-03-15 01:46:19').
od(0.9041, '2007-03-15 01:58:04').
od(0.9108, '2007-03-15 02:09:53').
od(0.9067, '2007-03-15 02:21:34').
od(0.9102, '2007-03-15 02:33:12').
od(0.9189, '2007-03-15 02:44:32').
od(0.9134, '2007-03-15 02:56:09').
od(0.9083, '2007-03-15 03:07:44').
od(0.9095, '2007-03-15 03:19:25').
od(0.9139, '2007-03-15 03:30:55').
od(0.9137, '2007-03-15 03:42:31').
od(0.9162, '2007-03-15 03:53:59').
od(0.9126, '2007-03-15 04:05:28').
od(0.918, '2007-03-15 04:17:07').
od(0.9353, '2007-03-15 04:28:39').
od(0.9295, '2007-03-15 04:40:07').
od(0.9232, '2007-03-15 04:52:38').
od(0.9308, '2007-03-15 05:03:57').
od(0.9214, '2007-03-15 05:15:22').
od(0.9212, '2007-03-15 05:26:29').
od(0.9194, '2007-03-15 05:37:41').
od(0.909, '2007-03-15 05:49:25').
od(0.9238, '2007-03-15 06:01:06').
od(0.9152, '2007-03-15 06:12:49').
od(0.9232, '2007-03-15 06:24:38').
od(0.9302, '2007-03-15 06:36:15').
od(0.9291, '2007-03-15 06:47:36').
od(0.9187, '2007-03-15 06:59:01').
od(0.9225, '2007-03-15 07:10:38').
od(0.9265, '2007-03-15 07:22:23').
od(0.9169, '2007-03-15 07:33:54').
od(0.9234, '2007-03-15 07:45:35').
od(0.9055, '2007-03-15 07:57:20').
od(0.9265, '2007-03-15 08:08:55').
od(0.9312, '2007-03-15 08:20:44').
od(0.9451, '2007-03-15 08:32:25').
od(0.9372, '2007-03-15 09:01:51').
od(0.9401, '2007-03-15 09:13:20').
od(0.9351, '2007-03-15 09:24:43').
od(0.9267, '2007-03-15 09:36:02').
od(0.9869, '2007-03-15 09:48:12').
od(1.007, '2007-03-15 10:00:37').
od(1.0031, '2007-03-15 10:12:52').
od(1.0002, '2007-03-15 10:25:13').
od(0.9948, '2007-03-15 10:37:54').
od(0.992, '2007-03-15 10:50:39').
od(0.9871, '2007-03-15 11:03:26').
od(0.9821, '2007-03-15 11:15:55').
od(0.9728, '2007-03-15 11:28:14').
od(0.9629, '2007-03-15 11:40:41').
od(0.9549, '2007-03-15 12:03:01').
od(0.9512, '2007-03-15 12:15:22').
od(0.936, '2007-03-15 12:27:31').
od(0.9312, '2007-03-15 12:39:47').
od(0.9037, '2007-03-15 12:52:11').
od(0.9195, '2007-03-15 13:04:42').
od(0.9398, '2007-03-15 13:16:56').
od(0.9339, '2007-03-15 13:29:24').
od(0.9159, '2007-03-15 13:41:48').
od(0.919, '2007-03-15 13:54:06').
od(0.9301, '2007-03-15 14:38:56').
od(0.9411, '2007-03-15 14:51:01').
od(0.9423, '2007-03-15 15:03:37').
od(0.9301, '2007-03-15 15:15:59').
od(0.9238, '2007-03-15 15:28:28').
od(0.9208, '2007-03-15 15:40:49').
od(0.9278, '2007-03-15 15:53:22').
od(0.9544, '2007-03-15 16:05:58').
od(0.948, '2007-03-15 16:18:05').
od(0.9378, '2007-03-15 16:30:31').
od(0.9139, '2007-03-15 16:42:50').
od(0.9174, '2007-03-15 16:55:12').
od(0.9087, '2007-03-15 17:07:38').
od(0.9272, '2007-03-15 17:19:51').
od(0.913, '2007-03-15 17:32:15').
od(0.9264, '2007-03-15 17:44:37').
od(0.9415, '2007-03-15 17:57:09').
od(0.9317, '2007-03-15 18:09:46').
od(0.9169, '2007-03-15 18:22:03').
od(0.9262, '2007-03-15 18:34:33').
od(0.939, '2007-03-15 18:46:41').
od(0.9358, '2007-03-15 18:58:49').
od(0.9268, '2007-03-15 19:11:20').
od(0.9307, '2007-03-15 19:23:43').
od(0.928, '2007-03-15 19:36:09').
od(0.9279, '2007-03-15 19:48:34').
od(0.9311, '2007-03-15 20:00:53').
od(0.9244, '2007-03-15 20:13:08').
od(0.9355, '2007-03-15 20:25:24').
od(0.9406, '2007-03-15 20:37:52').
od(0.9384, '2007-03-15 20:50:04').
od(0.9363, '2007-03-15 21:02:23').
od(0.9235, '2007-03-15 21:14:29').
od(0.9324, '2007-03-15 21:26:58').
od(0.9157, '2007-03-15 21:39:19').
od(0.9301, '2007-03-15 21:51:39').
od(0.9287, '2007-03-15 22:03:59').
od(0.9321, '2007-03-15 22:16:27').
od(0.9359, '2007-03-15 22:28:49').
od(0.9384, '2007-03-15 22:41:15').
od(0.9391, '2007-03-15 22:53:28').
od(0.9263, '2007-03-15 23:06:05').
od(0.9412, '2007-03-15 23:18:56').
od(0.9269, '2007-03-15 23:31:18').
od(0.939, '2007-03-15 23:43:39').
od(0.931, '2007-03-15 23:56:03').
od(0.937, '2007-03-16 00:08:30').
od(0.932, '2007-03-16 00:21:01').
od(0.9333, '2007-03-16 00:33:09').
od(0.9338, '2007-03-16 00:45:31').
od(0.9286, '2007-03-16 00:57:52').
od(0.9356, '2007-03-16 01:10:30').
od(0.9285, '2007-03-16 01:22:58').
od(0.9262, '2007-03-16 01:35:21').
od(0.9202, '2007-03-16 01:48:03').
od(0.934, '2007-03-16 02:00:36').
od(0.9202, '2007-03-16 02:12:51').
od(0.9391, '2007-03-16 02:25:22').
od(0.9288, '2007-03-16 02:37:44').
od(0.9387, '2007-03-16 02:49:58').
od(0.9151, '2007-03-16 03:02:41').
od(0.9373, '2007-03-16 03:15:04').
od(0.9598, '2007-03-16 03:27:16').
od(0.9394, '2007-03-16 03:39:49').
od(0.9235, '2007-03-16 03:52:09').
od(0.9062, '2007-03-16 04:04:32').
od(0.9449, '2007-03-16 04:16:43').
od(0.931, '2007-03-16 04:29:07').
od(0.9319, '2007-03-16 04:41:25').
od(0.9215, '2007-03-16 04:53:34').
od(0.9315, '2007-03-16 05:05:52').
od(0.9282, '2007-03-16 05:17:57').
od(0.9259, '2007-03-16 05:30:10').
od(0.9133, '2007-03-16 05:42:38').
od(0.9172, '2007-03-16 05:55:03').
od(0.9341, '2007-03-16 06:07:21').
od(0.9085, '2007-03-16 06:19:28').
od(0.9341, '2007-03-16 06:32:47').
od(0.9282, '2007-03-16 06:45:13').
od(0.9417, '2007-03-16 06:57:39').
od(0.9324, '2007-03-16 07:10:00').
od(0.9257, '2007-03-16 07:22:11').
od(0.9151, '2007-03-16 07:34:34').
od(0.9239, '2007-03-16 07:46:54').
od(0.9422, '2007-03-16 07:59:34').
od(0.9562, '2007-03-16 08:11:46').
od(0.9268, '2007-03-16 08:24:00').
od(0.9173, '2007-03-16 08:36:16').
od(0.9312, '2007-03-16 08:48:36').
od(0.9324, '2007-03-16 09:00:52').
od(0.9371, '2007-03-16 09:13:27').
od(0.9251, '2007-03-16 09:25:35').
od(0.9293, '2007-03-16 09:37:40').
od(0.9209, '2007-03-16 09:50:10').
od(0.924, '2007-03-16 10:02:40').
od(0.9495, '2007-03-16 10:24:01').
od(0.937, '2007-03-16 10:41:19').
od(0.9477, '2007-03-16 11:01:46').
od(0.9223, '2007-03-16 11:19:42').
od(0.9458, '2007-03-16 11:37:34').
od(0.9365, '2007-03-16 11:55:29').
od(0.9553, '2007-03-16 12:14:50').
od(0.9377, '2007-03-16 12:32:44').
od(0.9467, '2007-03-16 12:50:45').
od(0.9213, '2007-03-16 13:08:38').
od(0.9379, '2007-03-16 13:34:08').
od(0.9642, '2007-03-16 13:48:56').
od(0.9537, '2007-03-16 13:59:11').
od(0.9385, '2007-03-16 14:09:34').
od(0.9352, '2007-03-16 14:19:49').
od(0.939, '2007-03-16 14:31:37').
od(0.9493, '2007-03-16 14:42:59').
od(0.9331, '2007-03-16 14:54:31').
od(0.9267, '2007-03-16 15:07:17').
od(0.9427, '2007-03-16 15:20:40').
od(0.9385, '2007-03-16 15:37:49').
