od(0.0993, '2007-02-28 16:05:29').
od(0.0997, '2007-02-28 16:08:41').
od(0.0973, '2007-02-28 16:11:54').
od(0.0967, '2007-02-28 16:15:06').
od(0.0963, '2007-02-28 16:18:13').
od(0.0952, '2007-02-28 16:21:26').
od(0.0949, '2007-02-28 16:24:28').
od(0.0951, '2007-02-28 16:27:47').
od(0.095, '2007-02-28 16:30:53').
od(0.0966, '2007-02-28 16:34:03').
od(0.1004, '2007-02-28 16:37:57').
od(0.0956, '2007-02-28 16:42:12').
od(0.0967, '2007-02-28 16:46:20').
od(0.0978, '2007-02-28 16:50:25').
od(0.0983, '2007-02-28 16:54:32').
od(0.0999, '2007-02-28 16:58:44').
od(0.0993, '2007-02-28 17:02:54').
od(0.0983, '2007-02-28 17:07:03').
od(0.1092, '2007-02-28 17:12:53').
od(0.1031, '2007-02-28 17:17:53').
od(0.1013, '2007-02-28 17:23:21').
od(0.1009, '2007-02-28 17:30:58').
od(0.1024, '2007-02-28 17:36:05').
od(0.1003, '2007-02-28 17:41:23').
od(0.1001, '2007-02-28 17:46:45').
od(0.1025, '2007-02-28 17:52:01').
od(0.1039, '2007-02-28 17:58:01').
od(0.1057, '2007-02-28 18:04:33').
od(0.1048, '2007-02-28 18:10:49').
od(0.1041, '2007-02-28 18:17:05').
od(0.1044, '2007-02-28 18:23:30').
od(0.1094, '2007-02-28 18:30:44').
od(0.1072, '2007-02-28 18:38:10').
od(0.1069, '2007-02-28 18:45:36').
od(0.1083, '2007-02-28 18:52:54').
od(0.109, '2007-02-28 19:00:32').
od(0.1104, '2007-02-28 19:08:01').
od(0.1092, '2007-02-28 19:15:26').
od(0.1097, '2007-02-28 19:22:48').
od(0.1112, '2007-02-28 19:30:24').
od(0.1152, '2007-02-28 19:37:49').
od(0.1123, '2007-02-28 19:45:11').
od(0.1105, '2007-02-28 19:52:36').
od(0.1128, '2007-02-28 20:00:11').
od(0.1177, '2007-02-28 20:10:41').
od(0.1191, '2007-02-28 20:21:15').
od(0.1197, '2007-02-28 20:31:51').
od(0.1211, '2007-02-28 20:42:19').
od(0.121, '2007-02-28 20:52:53').
od(0.122, '2007-02-28 21:03:24').
od(0.1215, '2007-02-28 21:13:54').
od(0.1235, '2007-02-28 21:24:27').
od(0.1229, '2007-02-28 21:35:06').
od(0.1225, '2007-02-28 21:45:40').
od(0.1248, '2007-02-28 21:56:14').
od(0.1286, '2007-02-28 22:06:46').
od(0.1254, '2007-02-28 22:17:25').
od(0.1269, '2007-02-28 22:27:59').
od(0.1267, '2007-02-28 22:38:36').
od(0.1274, '2007-02-28 22:49:18').
od(0.1287, '2007-02-28 23:00:05').
od(0.1282, '2007-02-28 23:10:38').
od(0.1273, '2007-02-28 23:21:10').
od(0.1295, '2007-02-28 23:31:41').
od(0.1307, '2007-02-28 23:42:21').
od(0.1304, '2007-02-28 23:53:01').
od(0.1319, '2007-03-01 00:03:36').
od(0.1264, '2007-03-01 00:12:24').
od(0.1317, '2007-03-01 00:22:20').
od(0.1343, '2007-03-01 00:32:58').
od(0.1331, '2007-03-01 00:43:36').
od(0.1316, '2007-03-01 00:51:20').
od(0.1298, '2007-03-01 00:58:43').
od(0.1295, '2007-03-01 01:06:13').
od(0.1298, '2007-03-01 01:13:41').
od(0.1306, '2007-03-01 01:21:14').
od(0.1295, '2007-03-01 01:28:47').
od(0.1305, '2007-03-01 01:36:20').
od(0.1315, '2007-03-01 01:43:51').
od(0.133, '2007-03-01 01:51:18').
od(0.1319, '2007-03-01 01:58:45').
od(0.1312, '2007-03-01 02:06:10').
od(0.1331, '2007-03-01 02:13:42').
od(0.1324, '2007-03-01 02:21:16').
od(0.1349, '2007-03-01 02:28:49').
od(0.1337, '2007-03-01 02:36:14').
od(0.1327, '2007-03-01 02:43:41').
od(0.1347, '2007-03-01 02:51:03').
od(0.1351, '2007-03-01 02:58:30').
od(0.134, '2007-03-01 03:06:00').
od(0.1356, '2007-03-01 03:13:23').
od(0.1357, '2007-03-01 03:22:24').
od(0.1361, '2007-03-01 03:29:45').
od(0.14, '2007-03-01 03:37:18').
od(0.1373, '2007-03-01 03:44:38').
od(0.1383, '2007-03-01 03:52:10').
od(0.1386, '2007-03-01 03:59:32').
od(0.1372, '2007-03-01 04:07:06').
od(0.139, '2007-03-01 04:14:38').
od(0.1382, '2007-03-01 04:22:13').
od(0.1378, '2007-03-01 04:29:44').
od(0.1376, '2007-03-01 04:37:17').
od(0.1393, '2007-03-01 04:44:51').
od(0.1405, '2007-03-01 04:52:21').
od(0.1383, '2007-03-01 04:59:35').
od(0.1415, '2007-03-01 05:07:00').
od(0.1414, '2007-03-01 05:14:19').
od(0.1406, '2007-03-01 05:21:42').
od(0.1417, '2007-03-01 05:29:04').
od(0.1399, '2007-03-01 05:36:24').
od(0.1419, '2007-03-01 05:43:51').
od(0.1411, '2007-03-01 05:51:14').
od(0.143, '2007-03-01 05:58:30').
od(0.1416, '2007-03-01 06:05:47').
od(0.1422, '2007-03-01 06:13:05').
od(0.1439, '2007-03-01 06:20:37').
od(0.1417, '2007-03-01 06:28:03').
od(0.1438, '2007-03-01 06:35:32').
od(0.1448, '2007-03-01 06:42:52').
od(0.1444, '2007-03-01 06:50:18').
od(0.1445, '2007-03-01 06:57:37').
od(0.1442, '2007-03-01 07:04:47').
od(0.144, '2007-03-01 07:12:13').
od(0.1446, '2007-03-01 07:19:31').
od(0.1444, '2007-03-01 07:26:54').
od(0.1433, '2007-03-01 07:34:00').
od(0.1446, '2007-03-01 07:41:10').
od(0.1465, '2007-03-01 07:48:30').
od(0.1451, '2007-03-01 07:55:51').
od(0.1472, '2007-03-01 08:03:20').
od(0.148, '2007-03-01 08:10:48').
od(0.1463, '2007-03-01 08:18:11').
od(0.149, '2007-03-01 08:25:37').
od(0.1466, '2007-03-01 08:32:56').
od(0.1459, '2007-03-01 08:40:20').
od(0.1471, '2007-03-01 08:47:48').
od(0.1488, '2007-03-01 08:55:13').
od(0.1479, '2007-03-01 09:02:39').
od(0.1485, '2007-03-01 09:10:02').
od(0.1485, '2007-03-01 09:17:25').
od(0.1468, '2007-03-01 09:24:44').
od(0.1482, '2007-03-01 09:31:58').
od(0.1501, '2007-03-01 09:39:35').
od(0.1487, '2007-03-01 09:46:49').
od(0.1507, '2007-03-01 09:54:11').
od(0.1509, '2007-03-01 10:01:24').
od(0.1694, '2007-03-01 10:10:36').
od(0.1612, '2007-03-01 10:17:52').
od(0.1522, '2007-03-01 10:25:07').
od(0.1488, '2007-03-01 10:32:32').
od(0.1474, '2007-03-01 10:39:48').
od(0.1499, '2007-03-01 10:47:38').
od(0.1517, '2007-03-01 10:55:55').
od(0.1524, '2007-03-01 11:04:19').
od(0.1514, '2007-03-01 11:12:59').
od(0.1501, '2007-03-01 11:21:36').
od(0.1508, '2007-03-01 11:29:46').
od(0.1515, '2007-03-01 11:38:12').
od(0.1503, '2007-03-01 11:46:15').
od(0.1536, '2007-03-01 11:54:32').
od(0.1522, '2007-03-01 12:02:56').
od(0.1547, '2007-03-01 12:11:38').
od(0.153, '2007-03-01 12:19:59').
od(0.1521, '2007-03-01 12:28:09').
od(0.1532, '2007-03-01 12:36:30').
od(0.1543, '2007-03-01 12:44:49').
od(0.1525, '2007-03-01 12:53:06').
od(0.1543, '2007-03-01 13:01:30').
od(0.1539, '2007-03-01 13:09:53').
od(0.1559, '2007-03-01 13:18:30').
od(0.1535, '2007-03-01 13:26:58').
od(0.1556, '2007-03-01 13:35:19').
od(0.156, '2007-03-01 13:43:38').
od(0.1554, '2007-03-01 13:51:57').
od(0.1548, '2007-03-01 14:00:20').
od(0.1577, '2007-03-01 14:08:35').
od(0.1593, '2007-03-01 14:16:58').
od(0.1586, '2007-03-01 14:25:22').
od(0.1596, '2007-03-01 14:34:37').
od(0.1601, '2007-03-01 14:44:05').
od(0.1589, '2007-03-01 14:53:32').
od(0.1596, '2007-03-01 15:03:13').
od(0.1607, '2007-03-01 15:12:43').
od(0.1612, '2007-03-01 15:22:06').
od(0.1605, '2007-03-01 15:31:38').
od(0.1621, '2007-03-01 15:41:04').
od(0.1641, '2007-03-01 15:50:21').
od(0.161, '2007-03-01 15:59:42').
od(0.163, '2007-03-01 16:08:58').
od(0.164, '2007-03-01 16:18:20').
od(0.1631, '2007-03-01 16:27:56').
od(0.1646, '2007-03-01 16:37:26').
od(0.1639, '2007-03-01 16:46:51').
od(0.1636, '2007-03-01 16:56:17').
od(0.1676, '2007-03-01 17:06:26').
od(0.1665, '2007-03-01 17:16:42').
od(0.1661, '2007-03-01 17:27:11').
od(0.1777, '2007-03-01 17:38:23').
od(0.1692, '2007-03-01 17:49:56').
od(0.1683, '2007-03-01 18:01:30').
od(0.1678, '2007-03-01 18:13:35').
od(0.1709, '2007-03-01 18:25:52').
od(0.1682, '2007-03-01 18:38:10').
od(0.1712, '2007-03-01 18:50:35').
od(0.1729, '2007-03-01 19:03:05').
od(0.1715, '2007-03-01 19:15:49').
od(0.1741, '2007-03-01 19:28:41').
od(0.1756, '2007-03-01 19:41:04').
od(0.174, '2007-03-01 19:53:32').
od(0.1751, '2007-03-01 20:05:57').
od(0.1768, '2007-03-01 20:18:22').
od(0.1778, '2007-03-01 20:31:00').
od(0.1768, '2007-03-01 20:43:25').
od(0.1778, '2007-03-01 20:55:47').
od(0.1785, '2007-03-01 21:08:10').
od(0.1829, '2007-03-01 21:20:29').
od(0.1783, '2007-03-01 21:32:27').
od(0.1802, '2007-03-01 21:44:42').
od(0.181, '2007-03-01 21:57:21').
od(0.1812, '2007-03-01 22:09:48').
od(0.1804, '2007-03-01 22:22:16').
od(0.1818, '2007-03-01 22:34:31').
od(0.181, '2007-03-01 22:47:01').
od(0.1821, '2007-03-01 22:59:17').
od(0.1822, '2007-03-01 23:11:52').
od(0.1824, '2007-03-01 23:24:15').
od(0.1856, '2007-03-01 23:36:58').
od(0.1835, '2007-03-01 23:49:09').
od(0.1835, '2007-03-02 00:01:38').
od(0.1852, '2007-03-02 00:14:15').
od(0.1865, '2007-03-02 00:26:35').
od(0.1847, '2007-03-02 00:39:09').
od(0.1857, '2007-03-02 00:51:30').
od(0.1868, '2007-03-02 01:04:09').
od(0.1862, '2007-03-02 01:16:40').
od(0.1862, '2007-03-02 01:29:05').
od(0.1861, '2007-03-02 01:41:35').
od(0.1907, '2007-03-02 01:54:17').
od(0.1888, '2007-03-02 02:06:50').
od(0.1881, '2007-03-02 02:20:43').
od(0.1892, '2007-03-02 02:33:11').
od(0.1896, '2007-03-02 02:45:30').
od(0.192, '2007-03-02 02:57:45').
od(0.189, '2007-03-02 03:10:20').
od(0.1893, '2007-03-02 03:22:41').
od(0.1917, '2007-03-02 03:34:59').
od(0.192, '2007-03-02 03:47:14').
od(0.1926, '2007-03-02 03:59:42').
od(0.1937, '2007-03-02 04:12:14').
od(0.1916, '2007-03-02 04:24:35').
od(0.1935, '2007-03-02 04:36:50').
od(0.1922, '2007-03-02 04:49:16').
od(0.1952, '2007-03-02 05:01:42').
od(0.1955, '2007-03-02 05:14:07').
od(0.1952, '2007-03-02 05:26:40').
od(0.1935, '2007-03-02 05:39:22').
od(0.1943, '2007-03-02 05:51:41').
od(0.1959, '2007-03-02 06:04:18').
od(0.1953, '2007-03-02 06:16:58').
od(0.1985, '2007-03-02 06:29:15').
od(0.1955, '2007-03-02 06:41:42').
od(0.1951, '2007-03-02 06:54:22').
od(0.1964, '2007-03-02 07:07:02').
od(0.1949, '2007-03-02 07:19:23').
od(0.1964, '2007-03-02 07:31:56').
od(0.1955, '2007-03-02 07:44:24').
od(0.1972, '2007-03-02 07:56:56').
od(0.1979, '2007-03-02 08:09:35').
od(0.1955, '2007-03-02 08:22:06').
od(0.1993, '2007-03-02 08:34:17').
od(0.2004, '2007-03-02 08:47:10').
od(0.1985, '2007-03-02 08:59:33').
od(0.199, '2007-03-02 09:11:55').
od(0.1992, '2007-03-02 09:24:26').
od(0.2024, '2007-03-02 09:36:58').
od(0.2018, '2007-03-02 09:49:29').
od(0.2004, '2007-03-02 10:02:20').
od(0.2012, '2007-03-02 10:14:57').
od(0.1976, '2007-03-02 10:28:43').
od(0.2013, '2007-03-02 10:40:53').
od(0.1998, '2007-03-02 10:53:47').
od(0.2031, '2007-03-02 11:10:17').
od(0.2011, '2007-03-02 11:23:26').
od(0.2076, '2007-03-02 11:41:36').
od(0.2071, '2007-03-02 12:02:23').
od(0.2063, '2007-03-02 12:23:12').
od(0.2036, '2007-03-02 12:39:31').
od(0.2039, '2007-03-02 12:53:46').
od(0.2037, '2007-03-02 13:09:03').
od(0.2054, '2007-03-02 13:24:24').
od(0.2056, '2007-03-02 13:40:34').
od(0.2051, '2007-03-02 13:57:05').
od(0.2043, '2007-03-02 14:17:48').
od(0.2055, '2007-03-02 14:34:01').
od(0.2057, '2007-03-02 14:50:58').
od(0.2072, '2007-03-02 15:08:30').
od(0.2056, '2007-03-02 15:26:39').
od(0.2052, '2007-03-02 15:44:56').
od(0.2077, '2007-03-02 16:03:35').
od(0.2079, '2007-03-02 16:22:09').
od(0.208, '2007-03-02 16:40:36').
od(0.2083, '2007-03-02 16:59:00').
od(0.2097, '2007-03-02 17:17:32').
od(0.2086, '2007-03-02 17:35:47').
od(0.2082, '2007-03-02 17:54:16').
od(0.2099, '2007-03-02 18:12:49').
od(0.2093, '2007-03-02 18:31:12').
od(0.2084, '2007-03-02 18:49:34').
od(0.2104, '2007-03-02 19:07:52').
od(0.2122, '2007-03-02 19:26:15').
od(0.2107, '2007-03-02 19:44:42').
od(0.2123, '2007-03-02 20:03:20').
od(0.2116, '2007-03-02 20:22:15').
od(0.2095, '2007-03-02 20:40:52').
od(0.2106, '2007-03-02 20:59:22').
od(0.2122, '2007-03-02 21:18:04').
od(0.2123, '2007-03-02 21:36:20').
od(0.2102, '2007-03-02 21:54:56').
od(0.212, '2007-03-02 22:13:28').
od(0.2124, '2007-03-02 22:32:01').
od(0.2125, '2007-03-02 22:50:35').
od(0.2134, '2007-03-02 23:09:12').
od(0.2128, '2007-03-02 23:28:03').
od(0.2139, '2007-03-02 23:46:29').
od(0.2145, '2007-03-03 00:04:59').
od(0.2135, '2007-03-03 00:23:34').
od(0.2186, '2007-03-03 00:41:58').
od(0.2121, '2007-03-03 01:01:01').
od(0.213, '2007-03-03 01:20:07').
od(0.2132, '2007-03-03 01:38:52').
od(0.2135, '2007-03-03 01:57:27').
od(0.2132, '2007-03-03 02:15:55').
od(0.2139, '2007-03-03 02:34:18').
od(0.2153, '2007-03-03 02:52:58').
od(0.2151, '2007-03-03 03:11:22').
od(0.2141, '2007-03-03 03:29:47').
od(0.2154, '2007-03-03 03:48:17').
od(0.2151, '2007-03-03 04:06:58').
od(0.2151, '2007-03-03 04:25:23').
od(0.2154, '2007-03-03 04:43:53').
od(0.2148, '2007-03-03 05:02:22').
od(0.2163, '2007-03-03 05:20:48').
od(0.2166, '2007-03-03 05:39:20').
od(0.2259, '2007-03-03 05:58:15').
od(0.217, '2007-03-03 06:18:00').
od(0.217, '2007-03-03 06:36:29').
od(0.2164, '2007-03-03 06:55:14').
od(0.2159, '2007-03-03 07:13:47').
od(0.2166, '2007-03-03 07:32:19').
od(0.2185, '2007-03-03 07:50:45').
od(0.2176, '2007-03-03 08:09:25').
od(0.2165, '2007-03-03 08:27:47').
od(0.2166, '2007-03-03 08:46:27').
od(0.2189, '2007-03-03 09:05:12').
od(0.2188, '2007-03-03 09:23:35').
od(0.2181, '2007-03-03 09:41:55').
od(0.2184, '2007-03-03 10:00:20').
od(0.2188, '2007-03-03 10:19:09').
od(0.2196, '2007-03-03 10:37:40').
od(0.2192, '2007-03-03 10:56:12').
od(0.2255, '2007-03-03 11:14:55').
od(0.2176, '2007-03-03 11:33:27').
od(0.2181, '2007-03-03 11:51:47').
od(0.2195, '2007-03-03 12:10:24').
od(0.2172, '2007-03-03 12:28:54').
od(0.2195, '2007-03-03 12:47:18').
od(0.2195, '2007-03-03 13:05:54').
od(0.22, '2007-03-03 13:23:20').
od(0.2178, '2007-03-03 13:40:38').
od(0.2161, '2007-03-03 13:57:55').
od(0.2183, '2007-03-03 14:15:24').
od(0.2203, '2007-03-03 14:32:45').
od(0.2198, '2007-03-03 14:50:22').
od(0.2203, '2007-03-03 15:07:56').
od(0.2179, '2007-03-03 15:25:22').
od(0.2218, '2007-03-03 15:42:43').
od(0.2219, '2007-03-03 15:59:30').
od(0.2204, '2007-03-03 16:16:18').
