od(0.1123, '2007-03-14 18:13:30').
od(0.1114, '2007-03-14 18:27:59').
od(0.1131, '2007-03-14 18:42:23').
od(0.1129, '2007-03-14 18:56:43').
od(0.1115, '2007-03-14 19:11:15').
od(0.114, '2007-03-14 19:25:53').
od(1.1391, '2007-03-15 08:58:15').
od(1.2269, '2007-03-15 09:43:03').
od(1.2395, '2007-03-15 09:54:41').
od(1.2509, '2007-03-15 10:06:57').
od(1.261, '2007-03-15 10:18:29').
od(1.2708, '2007-03-15 10:30:21').
od(1.2688, '2007-03-15 10:42:14').
od(1.27, '2007-03-15 10:54:48').
od(1.2691, '2007-03-15 11:07:01').
od(1.2488, '2007-03-15 11:22:08').
od(1.2793, '2007-03-15 11:38:42').
od(1.2655, '2007-03-15 12:04:51').
od(1.279, '2007-03-15 12:22:04').
od(1.2811, '2007-03-15 12:39:15').
od(1.272, '2007-03-15 13:00:17').
od(1.2861, '2007-03-15 13:20:31').
od(1.2876, '2007-03-15 13:40:46').
od(1.2803, '2007-03-15 14:35:32').
od(1.2872, '2007-03-15 14:58:44').
od(1.2878, '2007-03-15 15:21:58').
od(1.2899, '2007-03-15 15:44:59').
od(1.2974, '2007-03-15 16:08:07').
od(1.298, '2007-03-15 16:31:15').
od(1.2966, '2007-03-15 16:54:29').
od(1.296, '2007-03-15 17:17:36').
od(1.3003, '2007-03-15 17:40:39').
od(1.271, '2007-03-15 18:03:52').
od(1.3036, '2007-03-15 18:26:55').
od(1.3061, '2007-03-15 18:50:07').
od(1.3044, '2007-03-15 19:13:17').
od(1.3071, '2007-03-15 19:36:32').
od(1.3204, '2007-03-15 19:59:36').
od(1.3181, '2007-03-15 20:22:47').
od(1.3055, '2007-03-15 20:45:58').
od(1.3208, '2007-03-15 21:09:07').
od(1.318, '2007-03-15 21:32:16').
od(1.3143, '2007-03-15 21:55:26').
od(1.3045, '2007-03-15 22:18:39').
od(1.3134, '2007-03-15 22:41:48').
od(1.3248, '2007-03-15 23:04:59').
od(1.3248, '2007-03-15 23:28:05').
od(1.3246, '2007-03-15 23:51:15').
od(1.3331, '2007-03-16 00:14:28').
od(1.3412, '2007-03-16 00:37:50').
od(1.3381, '2007-03-16 01:01:07').
od(1.3445, '2007-03-16 01:24:19').
od(1.3445, '2007-03-16 01:47:27').
od(1.3414, '2007-03-16 02:10:41').
od(1.3417, '2007-03-16 02:33:53').
od(1.3436, '2007-03-16 02:57:08').
od(1.3418, '2007-03-16 03:20:25').
od(1.3463, '2007-03-16 03:43:34').
od(1.3393, '2007-03-16 04:06:47').
od(1.341, '2007-03-16 04:29:57').
od(1.344, '2007-03-16 04:53:07').
od(1.3436, '2007-03-16 05:16:18').
od(1.361, '2007-03-16 12:27:52').
od(1.3643, '2007-03-16 12:58:33').
od(1.3561, '2007-03-16 13:35:18').
od(1.3653, '2007-03-16 15:02:57').
