od(0.1512, '2007-02-05 13:54:31').
od(0.1323, '2007-02-05 14:03:12').
od(0.1324, '2007-02-05 14:11:43').
od(0.1337, '2007-02-05 14:20:23').
od(0.1343, '2007-02-05 14:29:52').
od(0.136, '2007-02-05 14:38:35').
od(0.1376, '2007-02-05 14:50:10').
od(0.1395, '2007-02-05 15:01:41').
od(0.1424, '2007-02-05 15:13:57').
od(0.1455, '2007-02-05 15:25:34').
od(0.1501, '2007-02-05 15:40:07').
od(0.156, '2007-02-05 15:54:54').
od(0.1628, '2007-02-05 16:10:30').
od(0.1728, '2007-02-05 16:28:20').
od(0.1848, '2007-02-05 16:47:05').
od(0.2007, '2007-02-05 17:07:49').
od(0.2194, '2007-02-05 17:28:41').
od(0.2475, '2007-02-05 17:52:29').
od(0.281, '2007-02-05 18:16:23').
od(0.3218, '2007-02-05 18:40:17').
od(0.3681, '2007-02-05 19:04:11').
od(0.4197, '2007-02-05 19:28:03').
od(0.4776, '2007-02-05 19:51:57').
od(0.5366, '2007-02-05 20:15:47').
od(0.6072, '2007-02-05 20:39:38').
od(0.6598, '2007-02-05 21:03:30').
od(0.7309, '2007-02-05 21:27:28').
od(0.7603, '2007-02-05 21:51:13').
od(0.7767, '2007-02-05 22:14:59').
od(0.7815, '2007-02-05 22:38:47').
od(0.785, '2007-02-05 23:02:39').
od(0.7867, '2007-02-05 23:26:35').
od(0.7877, '2007-02-05 23:50:30').
od(0.7868, '2007-02-06 00:14:24').
od(0.7904, '2007-02-06 00:38:25').
od(0.7908, '2007-02-06 01:02:26').
od(0.7923, '2007-02-06 01:26:12').
od(0.794, '2007-02-06 01:50:04').
od(0.7945, '2007-02-06 02:13:57').
od(0.7974, '2007-02-06 02:39:18').
od(0.7987, '2007-02-06 03:02:27').
od(0.7999, '2007-02-06 03:25:34').
od(0.8, '2007-02-06 03:48:46').
od(0.8003, '2007-02-06 04:12:05').
od(0.8029, '2007-02-06 04:35:23').
od(0.8041, '2007-02-06 04:59:12').
od(0.8047, '2007-02-06 05:22:50').
od(0.8053, '2007-02-06 05:46:23').
od(0.8054, '2007-02-06 06:10:14').
od(0.8072, '2007-02-06 06:33:51').
od(0.8092, '2007-02-06 06:57:27').
od(0.8093, '2007-02-06 07:21:15').
od(0.8094, '2007-02-06 07:45:06').
od(0.8099, '2007-02-06 08:08:58').
od(0.813, '2007-02-06 08:32:49').
od(0.8132, '2007-02-06 08:56:31').
od(0.8129, '2007-02-06 09:20:26').
od(0.8157, '2007-02-06 09:43:30').
od(0.816, '2007-02-06 10:07:02').
od(0.8215, '2007-02-06 11:21:28').
