od(0.1264, '2007-02-27 17:44:10').
od(0.128, '2007-02-27 18:04:40').
od(0.1243, '2007-02-27 18:25:32').
od(0.1239, '2007-02-27 18:49:32').
od(0.1234, '2007-02-27 19:13:19').
od(0.1242, '2007-02-27 19:37:00').
od(0.1242, '2007-02-27 20:00:48').
od(0.1241, '2007-02-27 20:24:27').
od(0.1254, '2007-02-27 20:48:21').
od(0.1258, '2007-02-27 21:12:12').
od(0.1258, '2007-02-27 21:35:56').
od(0.1289, '2007-02-27 21:59:49').
od(0.1342, '2007-02-27 22:23:39').
od(0.135, '2007-02-27 22:47:32').
od(0.1441, '2007-02-27 23:11:30').
od(0.1491, '2007-02-27 23:35:09').
od(0.172, '2007-02-27 23:58:35').
od(0.1822, '2007-02-28 00:22:02').
od(0.22, '2007-02-28 00:45:26').
od(0.2029, '2007-02-28 01:08:56').
od(0.1956, '2007-02-28 01:32:26').
od(0.1916, '2007-02-28 01:55:55').
od(0.2128, '2007-02-28 02:19:22').
od(0.2516, '2007-02-28 02:42:50').
od(0.2641, '2007-02-28 03:06:18').
od(0.5624, '2007-02-28 03:29:40').
od(0.5464, '2007-02-28 03:53:06').
od(0.6937, '2007-02-28 04:16:38').
od(0.7898, '2007-02-28 04:39:56').
od(0.9223, '2007-02-28 05:03:19').
od(1.033, '2007-02-28 05:26:39').
od(1.0707, '2007-02-28 05:50:09').
od(1.11, '2007-02-28 06:13:41').
od(1.1746, '2007-02-28 06:37:11').
od(1.1927, '2007-02-28 07:00:33').
od(1.22, '2007-02-28 07:23:50').
od(1.2619, '2007-02-28 07:47:17').
od(1.2777, '2007-02-28 08:13:14').
od(1.3171, '2007-02-28 08:36:44').
od(1.3589, '2007-02-28 09:00:00').
od(1.4146, '2007-02-28 09:23:22').
od(1.44, '2007-02-28 09:46:45').
od(1.4543, '2007-02-28 10:10:48').
od(1.4803, '2007-02-28 10:34:26').
od(1.4898, '2007-02-28 10:58:12').
od(1.4838, '2007-02-28 11:24:47').
od(1.4878, '2007-02-28 11:48:10').
od(1.4845, '2007-02-28 12:12:23').
od(1.4862, '2007-02-28 13:09:48').
od(1.4754, '2007-02-28 13:36:01').
od(1.4662, '2007-02-28 14:05:48').
od(1.4621, '2007-02-28 14:35:45').
od(1.4866, '2007-02-28 16:09:47').
