od(0.1006, '2007-03-09 16:03:51').
od(0.1039, '2007-03-09 16:07:58').
od(0.1026, '2007-03-09 16:12:08').
od(0.1005, '2007-03-09 16:16:20').
od(0.1013, '2007-03-09 16:20:28').
od(0.1011, '2007-03-09 16:24:42').
od(0.1004, '2007-03-09 16:28:55').
od(0.1012, '2007-03-09 16:33:03').
od(0.1015, '2007-03-09 16:37:09').
od(0.1016, '2007-03-09 16:42:41').
od(0.1016, '2007-03-09 16:47:52').
od(0.1018, '2007-03-09 16:53:04').
od(0.1023, '2007-03-09 16:58:16').
od(0.1028, '2007-03-09 17:03:30').
od(0.1029, '2007-03-09 17:08:42').
od(0.104, '2007-03-09 17:13:56').
od(0.1039, '2007-03-09 17:19:02').
od(0.1053, '2007-03-09 17:26:57').
od(0.1062, '2007-03-09 17:33:47').
od(0.1069, '2007-03-09 17:40:04').
od(0.1077, '2007-03-09 17:46:15').
od(0.1085, '2007-03-09 17:52:34').
od(0.1098, '2007-03-09 17:58:48').
od(0.111, '2007-03-09 18:05:03').
od(0.1124, '2007-03-09 18:11:21').
od(0.1137, '2007-03-09 18:17:37').
od(0.1153, '2007-03-09 18:23:52').
od(0.1165, '2007-03-09 18:30:02').
od(0.1173, '2007-03-09 18:36:15').
od(0.1189, '2007-03-09 18:42:31').
od(0.1203, '2007-03-09 18:48:51').
od(0.1211, '2007-03-09 18:55:05').
od(0.1234, '2007-03-09 19:01:28').
od(0.1256, '2007-03-09 19:07:47').
od(0.1278, '2007-03-09 19:13:59').
od(0.1293, '2007-03-09 19:20:03').
od(0.1315, '2007-03-09 19:26:22').
od(0.1339, '2007-03-09 19:32:38').
od(0.1356, '2007-03-09 19:38:54').
od(0.1381, '2007-03-09 19:45:08').
od(0.1401, '2007-03-09 19:51:22').
od(0.1432, '2007-03-09 19:57:29').
od(0.1448, '2007-03-09 20:03:44').
od(0.1474, '2007-03-09 20:10:07').
od(0.1505, '2007-03-09 20:16:22').
od(0.1525, '2007-03-09 20:22:37').
od(0.1558, '2007-03-09 20:28:57').
od(0.1581, '2007-03-09 20:35:12').
od(0.1603, '2007-03-09 20:41:21').
od(0.1638, '2007-03-09 20:47:39').
od(0.1678, '2007-03-09 20:53:56').
od(0.1713, '2007-03-09 21:00:12').
od(0.1738, '2007-03-09 21:06:36').
od(0.178, '2007-03-09 21:12:50').
od(0.1824, '2007-03-09 21:19:13').
od(0.1856, '2007-03-09 21:25:31').
od(0.19, '2007-03-09 21:31:43').
od(0.1943, '2007-03-09 21:38:00').
od(0.1993, '2007-03-09 21:44:10').
od(0.2035, '2007-03-09 21:50:28').
od(0.2087, '2007-03-09 21:56:43').
od(0.2137, '2007-03-09 22:03:00').
od(0.2181, '2007-03-09 22:09:28').
od(0.2234, '2007-03-09 22:15:44').
od(0.2295, '2007-03-09 22:22:00').
od(0.2338, '2007-03-09 22:28:19').
od(0.241, '2007-03-09 22:34:38').
od(0.2454, '2007-03-09 22:40:55').
od(0.2505, '2007-03-09 22:47:06').
od(0.2565, '2007-03-09 22:53:17').
od(0.2621, '2007-03-09 22:59:34').
od(0.2676, '2007-03-09 23:05:47').
od(0.2736, '2007-03-09 23:12:04').
od(0.2786, '2007-03-09 23:18:15').
od(0.2837, '2007-03-09 23:24:24').
od(0.2902, '2007-03-09 23:30:40').
od(0.2974, '2007-03-09 23:36:58').
od(0.305, '2007-03-09 23:43:15').
od(0.3096, '2007-03-09 23:49:28').
od(0.3157, '2007-03-09 23:55:51').
od(0.3219, '2007-03-10 00:02:09').
od(0.3291, '2007-03-10 00:08:34').
od(0.3351, '2007-03-10 00:14:54').
od(0.3423, '2007-03-10 00:21:16').
od(0.3486, '2007-03-10 00:27:35').
od(0.3553, '2007-03-10 00:34:05').
od(0.3629, '2007-03-10 00:40:15').
od(0.3701, '2007-03-10 00:46:29').
od(0.3784, '2007-03-10 00:52:50').
od(0.3843, '2007-03-10 00:59:05').
od(0.3924, '2007-03-10 01:05:17').
od(0.3995, '2007-03-10 01:11:38').
od(0.4064, '2007-03-10 01:17:49').
od(0.4136, '2007-03-10 01:24:10').
od(0.421, '2007-03-10 01:30:25').
od(0.4259, '2007-03-10 01:36:42').
od(0.4346, '2007-03-10 01:43:04').
od(0.4437, '2007-03-10 01:49:22').
od(0.4515, '2007-03-10 01:55:32').
od(0.4593, '2007-03-10 02:01:45').
od(0.4661, '2007-03-10 02:07:55').
od(0.4747, '2007-03-10 02:14:10').
od(0.4834, '2007-03-10 02:20:24').
od(0.4909, '2007-03-10 02:26:33').
od(0.5013, '2007-03-10 02:32:57').
od(0.5053, '2007-03-10 02:39:12').
od(0.5159, '2007-03-10 02:45:32').
od(0.5231, '2007-03-10 02:51:55').
od(0.5278, '2007-03-10 02:58:10').
od(0.5387, '2007-03-10 03:04:31').
od(0.5509, '2007-03-10 03:10:53').
od(0.5562, '2007-03-10 03:17:05').
od(0.5664, '2007-03-10 03:23:30').
od(0.5707, '2007-03-10 03:29:47').
od(0.5777, '2007-03-10 03:36:02').
od(0.5833, '2007-03-10 03:42:17').
od(0.5868, '2007-03-10 03:48:33').
od(0.5896, '2007-03-10 03:54:44').
od(0.5934, '2007-03-10 04:01:03').
od(0.5965, '2007-03-10 04:07:18').
od(0.5984, '2007-03-10 04:13:35').
od(0.5992, '2007-03-10 04:19:49').
od(0.6007, '2007-03-10 04:26:00').
od(0.6013, '2007-03-10 04:32:16').
od(0.6021, '2007-03-10 04:38:32').
od(0.6014, '2007-03-10 04:44:57').
od(0.6039, '2007-03-10 04:51:10').
od(0.6044, '2007-03-10 04:57:22').
od(0.6036, '2007-03-10 05:03:41').
od(0.6032, '2007-03-10 05:09:57').
od(0.604, '2007-03-10 05:16:13').
od(0.6042, '2007-03-10 05:22:28').
od(0.6052, '2007-03-10 05:28:43').
od(0.6059, '2007-03-10 05:34:50').
od(0.6054, '2007-03-10 05:41:04').
od(0.6078, '2007-03-10 05:47:16').
od(0.6075, '2007-03-10 05:53:24').
od(0.6086, '2007-03-10 05:59:42').
od(0.6089, '2007-03-10 06:06:09').
od(0.6089, '2007-03-10 06:12:27').
od(0.6094, '2007-03-10 06:18:41').
od(0.6085, '2007-03-10 06:24:49').
od(0.6097, '2007-03-10 06:31:04').
od(0.6112, '2007-03-10 06:37:16').
od(0.6111, '2007-03-10 06:43:33').
od(0.6115, '2007-03-10 06:49:50').
od(0.6137, '2007-03-10 06:56:01').
od(0.6143, '2007-03-10 07:02:13').
od(0.6153, '2007-03-10 07:08:32').
od(0.6143, '2007-03-10 07:14:48').
od(0.6163, '2007-03-10 07:21:02').
od(0.6156, '2007-03-10 07:27:17').
od(0.6166, '2007-03-10 07:33:34').
od(0.6156, '2007-03-10 07:39:48').
od(0.6163, '2007-03-10 07:46:09').
od(0.6178, '2007-03-10 07:52:20').
od(0.6177, '2007-03-10 07:58:40').
od(0.6181, '2007-03-10 08:04:57').
od(0.6192, '2007-03-10 08:11:16').
od(0.6187, '2007-03-10 08:17:39').
od(0.6194, '2007-03-10 08:23:59').
od(0.6189, '2007-03-10 08:30:23').
od(0.6196, '2007-03-10 08:36:38').
od(0.6195, '2007-03-10 08:42:51').
od(0.6213, '2007-03-10 08:49:15').
od(0.6208, '2007-03-10 08:55:26').
od(0.6206, '2007-03-10 09:01:48').
od(0.6203, '2007-03-10 09:08:06').
od(0.621, '2007-03-10 09:14:23').
od(0.6222, '2007-03-10 09:20:43').
od(0.6245, '2007-03-10 09:28:01').
od(0.6224, '2007-03-10 09:35:02').
od(0.6238, '2007-03-10 09:41:07').
od(0.6224, '2007-03-10 09:47:18').
od(0.6231, '2007-03-10 09:53:29').
od(0.6259, '2007-03-10 09:59:42').
od(0.6254, '2007-03-10 10:06:00').
od(0.6255, '2007-03-10 10:12:17').
od(0.6247, '2007-03-10 10:18:29').
od(0.6248, '2007-03-10 10:24:35').
od(0.6246, '2007-03-10 10:30:51').
od(0.6241, '2007-03-10 10:38:28').
od(0.6252, '2007-03-10 10:45:50').
od(0.6249, '2007-03-10 10:53:02').
od(0.6273, '2007-03-10 11:00:22').
od(0.6256, '2007-03-10 11:08:33').
od(0.6272, '2007-03-10 11:16:57').
od(0.6267, '2007-03-10 11:25:12').
od(0.6276, '2007-03-10 11:33:38').
od(0.6264, '2007-03-10 11:42:01').
od(0.6274, '2007-03-10 11:50:22').
od(0.6279, '2007-03-10 11:58:43').
od(0.6278, '2007-03-10 12:07:03').
od(0.6281, '2007-03-10 12:15:21').
od(0.6288, '2007-03-10 12:23:45').
od(0.63, '2007-03-10 12:32:08').
od(0.6297, '2007-03-10 12:40:20').
od(0.6301, '2007-03-10 12:48:34').
od(0.6299, '2007-03-10 12:56:56').
od(0.6303, '2007-03-10 13:05:20').
od(0.6305, '2007-03-10 13:13:36').
od(0.6325, '2007-03-10 13:22:07').
od(0.6317, '2007-03-10 13:30:25').
od(0.6337, '2007-03-10 13:38:40').
od(0.6329, '2007-03-10 13:46:59').
od(0.6317, '2007-03-10 13:55:20').
od(0.6338, '2007-03-10 14:03:49').
od(0.6334, '2007-03-10 14:12:11').
od(0.6334, '2007-03-10 14:20:31').
od(0.6335, '2007-03-10 14:28:55').
od(0.634, '2007-03-10 14:37:18').
od(0.6341, '2007-03-10 14:45:41').
od(0.6344, '2007-03-10 14:54:04').
od(0.6347, '2007-03-10 15:02:27').
od(0.6348, '2007-03-10 15:10:47').
od(0.6355, '2007-03-10 15:19:06').
od(0.6345, '2007-03-10 15:27:25').
od(0.6351, '2007-03-10 15:35:50').
od(0.6357, '2007-03-10 15:44:09').
od(0.6352, '2007-03-10 15:52:29').
od(0.6368, '2007-03-10 16:00:53').
od(0.6367, '2007-03-10 16:09:16').
od(0.6372, '2007-03-10 16:17:39').
od(0.6364, '2007-03-10 16:26:00').
od(0.637, '2007-03-10 16:34:28').
od(0.6378, '2007-03-10 16:42:50').
od(0.6364, '2007-03-10 16:51:08').
od(0.6386, '2007-03-10 16:59:29').
od(0.6388, '2007-03-10 17:07:56').
od(0.6397, '2007-03-10 17:16:21').
od(0.6395, '2007-03-10 17:24:45').
od(0.6396, '2007-03-10 17:33:06').
od(0.6407, '2007-03-10 17:41:23').
od(0.6396, '2007-03-10 17:49:43').
od(0.6417, '2007-03-10 17:57:54').
od(0.6411, '2007-03-10 18:06:14').
od(0.6409, '2007-03-10 18:14:38').
od(0.641, '2007-03-10 18:22:56').
od(0.6413, '2007-03-10 18:31:19').
od(0.6407, '2007-03-10 18:39:44').
od(0.6419, '2007-03-10 18:48:05').
od(0.6417, '2007-03-10 18:56:27').
od(0.6412, '2007-03-10 19:04:51').
od(0.6424, '2007-03-10 19:13:12').
od(0.6419, '2007-03-10 19:21:35').
od(0.6437, '2007-03-10 19:30:00').
od(0.6433, '2007-03-10 19:38:28').
od(0.6426, '2007-03-10 19:46:54').
od(0.6438, '2007-03-10 19:55:15').
od(0.6416, '2007-03-10 20:03:39').
od(0.6446, '2007-03-10 20:12:10').
od(0.6434, '2007-03-10 20:20:35').
od(0.6434, '2007-03-10 20:28:49').
od(0.6451, '2007-03-10 20:37:14').
od(0.6421, '2007-03-10 20:45:35').
od(0.6437, '2007-03-10 20:53:57').
od(0.6441, '2007-03-10 21:02:20').
od(0.6449, '2007-03-10 21:10:52').
od(0.643, '2007-03-10 21:19:06').
od(0.6432, '2007-03-10 21:27:23').
od(0.6444, '2007-03-10 21:35:40').
od(0.6451, '2007-03-10 21:43:58').
od(0.6456, '2007-03-10 21:52:19').
od(0.6455, '2007-03-10 22:00:41').
od(0.6448, '2007-03-10 22:09:06').
od(0.6442, '2007-03-10 22:17:19').
od(0.6451, '2007-03-10 22:25:36').
od(0.6464, '2007-03-10 22:33:56').
od(0.6468, '2007-03-10 22:42:19').
od(0.6475, '2007-03-10 22:50:44').
od(0.6488, '2007-03-10 22:59:01').
od(0.6473, '2007-03-10 23:07:25').
od(0.6482, '2007-03-10 23:15:45').
od(0.6489, '2007-03-10 23:24:16').
od(0.6495, '2007-03-10 23:32:41').
od(0.6495, '2007-03-10 23:41:06').
od(0.6503, '2007-03-10 23:49:19').
od(0.6504, '2007-03-10 23:57:43').
od(0.6508, '2007-03-11 00:06:08').
od(0.6505, '2007-03-11 00:14:28').
od(0.651, '2007-03-11 00:22:51').
od(0.6505, '2007-03-11 00:31:09').
od(0.6499, '2007-03-11 00:39:31').
od(0.6526, '2007-03-11 00:47:51').
od(0.652, '2007-03-11 00:56:15').
od(0.6521, '2007-03-11 01:04:37').
od(0.6519, '2007-03-11 01:12:51').
od(0.653, '2007-03-11 01:21:19').
od(0.6527, '2007-03-11 01:30:41').
od(0.6535, '2007-03-11 01:39:13').
od(0.6548, '2007-03-11 01:47:35').
od(0.6538, '2007-03-11 01:55:55').
od(0.6533, '2007-03-11 02:04:23').
od(0.6552, '2007-03-11 02:12:44').
od(0.6548, '2007-03-11 02:21:08').
od(0.6545, '2007-03-11 02:29:30').
od(0.655, '2007-03-11 02:37:56').
od(0.6554, '2007-03-11 02:46:13').
od(0.6555, '2007-03-11 02:54:36').
od(0.6563, '2007-03-11 03:03:02').
od(0.6567, '2007-03-11 03:11:25').
od(0.6557, '2007-03-11 03:19:58').
od(0.6561, '2007-03-11 03:28:10').
od(0.6567, '2007-03-11 03:36:29').
od(0.6564, '2007-03-11 03:44:49').
od(0.6569, '2007-03-11 03:53:16').
od(0.6568, '2007-03-11 04:01:35').
od(0.6583, '2007-03-11 04:10:10').
od(0.6593, '2007-03-11 04:18:23').
od(0.6596, '2007-03-11 04:26:44').
od(0.6594, '2007-03-11 04:35:02').
od(0.6585, '2007-03-11 04:43:14').
od(0.6583, '2007-03-11 04:51:37').
od(0.6608, '2007-03-11 04:59:59').
od(0.6609, '2007-03-11 05:08:26').
od(0.6602, '2007-03-11 05:16:44').
od(0.6613, '2007-03-11 05:24:59').
od(0.6622, '2007-03-11 05:33:22').
od(0.6607, '2007-03-11 05:41:44').
od(0.6624, '2007-03-11 05:50:04').
od(0.6625, '2007-03-11 05:58:30').
od(0.6635, '2007-03-11 06:07:01').
od(0.663, '2007-03-11 06:15:26').
od(0.6643, '2007-03-11 06:23:41').
od(0.6629, '2007-03-11 06:32:04').
od(0.6629, '2007-03-11 06:40:17').
od(0.6643, '2007-03-11 06:48:38').
od(0.6641, '2007-03-11 06:57:00').
od(0.6633, '2007-03-11 07:05:20').
od(0.6658, '2007-03-11 07:13:39').
od(0.6639, '2007-03-11 07:22:01').
od(0.6639, '2007-03-11 07:30:26').
od(0.6662, '2007-03-11 07:38:50').
od(0.6664, '2007-03-11 07:47:14').
od(0.6671, '2007-03-11 07:55:36').
od(0.6669, '2007-03-11 08:04:00').
od(0.6673, '2007-03-11 08:12:27').
od(0.6669, '2007-03-11 08:20:47').
od(0.6684, '2007-03-11 08:29:04').
od(0.6682, '2007-03-11 08:37:29').
od(0.6692, '2007-03-11 08:45:44').
od(0.6687, '2007-03-11 08:54:09').
od(0.6697, '2007-03-11 09:02:29').
od(0.6703, '2007-03-11 09:10:56').
od(0.67, '2007-03-11 09:19:21').
od(0.6693, '2007-03-11 09:27:46').
od(0.6705, '2007-03-11 09:36:10').
od(0.6704, '2007-03-11 09:44:38').
od(0.6708, '2007-03-11 09:52:57').
od(0.6717, '2007-03-11 10:01:18').
od(0.6713, '2007-03-11 10:09:30').
od(0.6719, '2007-03-11 10:17:41').
od(0.6704, '2007-03-11 10:25:58').
od(0.6706, '2007-03-11 10:34:23').
od(0.6739, '2007-03-11 10:42:40').
od(0.6732, '2007-03-11 10:50:55').
od(0.6733, '2007-03-11 10:59:18').
od(0.6733, '2007-03-11 11:07:52').
od(0.671, '2007-03-11 11:16:26').
od(0.6734, '2007-03-11 11:24:46').
od(0.6737, '2007-03-11 11:33:09').
od(0.6744, '2007-03-11 11:41:34').
od(0.6743, '2007-03-11 11:49:57').
od(0.6734, '2007-03-11 11:58:19').
od(0.6741, '2007-03-11 12:06:49').
od(0.6735, '2007-03-11 12:15:12').
od(0.6744, '2007-03-11 12:23:38').
od(0.6741, '2007-03-11 12:32:11').
od(0.6757, '2007-03-11 12:40:32').
od(0.6766, '2007-03-11 12:48:38').
od(0.6764, '2007-03-11 12:57:01').
od(0.6762, '2007-03-11 13:05:29').
od(0.6763, '2007-03-11 13:13:46').
od(0.6769, '2007-03-11 13:22:05').
od(0.6764, '2007-03-11 13:30:22').
od(0.6764, '2007-03-11 13:38:42').
od(0.6778, '2007-03-11 13:47:04').
od(0.6783, '2007-03-11 13:55:23').
od(0.6779, '2007-03-11 14:03:39').
od(0.6784, '2007-03-11 14:12:05').
od(0.6782, '2007-03-11 14:20:28').
od(0.6787, '2007-03-11 14:28:53').
od(0.6791, '2007-03-11 14:37:14').
od(0.6803, '2007-03-11 14:45:34').
od(0.6792, '2007-03-11 14:54:09').
od(0.6796, '2007-03-11 15:02:27').
od(0.681, '2007-03-11 15:10:42').
od(0.6799, '2007-03-11 15:19:04').
od(0.6813, '2007-03-11 15:27:24').
od(0.6816, '2007-03-11 15:35:46').
od(0.6818, '2007-03-11 15:44:00').
od(0.6818, '2007-03-11 15:52:22').
od(0.6825, '2007-03-11 16:00:44').
od(0.6825, '2007-03-11 16:09:11').
od(0.6838, '2007-03-11 16:17:33').
od(0.6837, '2007-03-11 16:25:57').
od(0.6842, '2007-03-11 16:34:21').
od(0.6846, '2007-03-11 16:42:37').
od(0.6838, '2007-03-11 16:51:02').
od(0.6845, '2007-03-11 16:59:25').
od(0.6843, '2007-03-11 17:07:36').
od(0.6852, '2007-03-11 17:15:58').
od(0.6855, '2007-03-11 17:24:23').
od(0.6859, '2007-03-11 17:34:06').
od(0.6854, '2007-03-11 17:42:32').
od(0.6857, '2007-03-11 17:50:54').
od(0.6865, '2007-03-11 17:59:18').
od(0.6861, '2007-03-11 18:07:47').
od(0.6865, '2007-03-11 18:16:11').
od(0.6853, '2007-03-11 18:24:27').
od(0.6866, '2007-03-11 18:32:52').
od(0.6873, '2007-03-11 18:41:09').
od(0.6879, '2007-03-11 18:49:30').
od(0.6886, '2007-03-11 18:57:53').
od(0.6884, '2007-03-11 19:06:10').
od(0.6886, '2007-03-11 19:14:37').
od(0.6892, '2007-03-11 19:22:58').
od(0.6884, '2007-03-11 19:31:14').
od(0.6893, '2007-03-11 19:39:35').
od(0.6894, '2007-03-11 19:47:57').
od(0.6891, '2007-03-11 19:56:21').
od(0.6895, '2007-03-11 20:04:45').
od(0.6906, '2007-03-11 20:13:10').
od(0.6912, '2007-03-11 20:21:32').
od(0.6907, '2007-03-11 20:29:51').
od(0.6905, '2007-03-11 20:38:09').
od(0.6921, '2007-03-11 20:46:20').
od(0.6916, '2007-03-11 20:54:46').
od(0.6914, '2007-03-11 21:03:12').
od(0.6924, '2007-03-11 21:11:42').
od(0.6921, '2007-03-11 21:20:05').
od(0.6922, '2007-03-11 21:28:18').
od(0.6922, '2007-03-11 21:36:42').
od(0.6925, '2007-03-11 21:45:05').
od(0.6927, '2007-03-11 21:53:23').
od(0.693, '2007-03-11 22:01:43').
od(0.6933, '2007-03-11 22:10:07').
od(0.6941, '2007-03-11 22:18:27').
od(0.6941, '2007-03-11 22:26:50').
od(0.6944, '2007-03-11 22:35:06').
od(0.6948, '2007-03-11 22:43:33').
od(0.6959, '2007-03-11 22:51:55').
od(0.6966, '2007-03-11 23:00:17').
od(0.6971, '2007-03-11 23:08:39').
od(0.697, '2007-03-11 23:17:03').
od(0.6971, '2007-03-11 23:25:23').
od(0.697, '2007-03-11 23:33:47').
od(0.6976, '2007-03-11 23:42:11').
od(0.698, '2007-03-11 23:50:41').
od(0.6991, '2007-03-11 23:59:01').
od(0.7003, '2007-03-12 00:07:24').
od(0.701, '2007-03-12 00:15:43').
od(0.7019, '2007-03-12 00:24:06').
od(0.7017, '2007-03-12 00:32:23').
od(0.7023, '2007-03-12 00:40:46').
od(0.7024, '2007-03-12 00:49:13').
od(0.7029, '2007-03-12 00:57:31').
od(0.7027, '2007-03-12 01:05:47').
od(0.7024, '2007-03-12 01:14:13').
od(0.7033, '2007-03-12 01:22:38').
od(0.7046, '2007-03-12 01:30:57').
od(0.7046, '2007-03-12 01:39:21').
od(0.7045, '2007-03-12 01:47:45').
od(0.7049, '2007-03-12 01:56:18').
od(0.7057, '2007-03-12 02:04:43').
od(0.706, '2007-03-12 02:13:10').
od(0.7069, '2007-03-12 02:21:32').
od(0.7064, '2007-03-12 02:29:52').
od(0.7071, '2007-03-12 02:38:15').
od(0.7078, '2007-03-12 02:46:41').
od(0.7077, '2007-03-12 02:55:05').
od(0.7077, '2007-03-12 03:03:33').
od(0.7083, '2007-03-12 03:11:53').
od(0.709, '2007-03-12 03:20:16').
od(0.7095, '2007-03-12 03:28:37').
od(0.7105, '2007-03-12 03:37:01').
od(0.7117, '2007-03-12 03:45:19').
od(0.7122, '2007-03-12 03:53:41').
od(0.7138, '2007-03-12 04:02:14').
od(0.7133, '2007-03-12 04:10:43').
od(0.7148, '2007-03-12 04:19:03').
od(0.7149, '2007-03-12 04:27:26').
od(0.7135, '2007-03-12 04:35:49').
od(0.7142, '2007-03-12 04:44:11').
od(0.7141, '2007-03-12 04:52:34').
od(0.7179, '2007-03-12 05:00:50').
od(0.7174, '2007-03-12 05:09:15').
od(0.718, '2007-03-12 05:17:37').
od(0.7176, '2007-03-12 05:26:00').
od(0.7175, '2007-03-12 05:34:17').
od(0.7184, '2007-03-12 05:42:40').
od(0.718, '2007-03-12 05:50:59').
od(0.7193, '2007-03-12 05:59:25').
od(0.7192, '2007-03-12 06:07:43').
od(0.7193, '2007-03-12 06:16:04').
od(0.7201, '2007-03-12 06:24:25').
od(0.7206, '2007-03-12 06:32:46').
od(0.7209, '2007-03-12 06:41:10').
od(0.723, '2007-03-12 06:49:32').
od(0.7239, '2007-03-12 06:57:54').
od(0.7231, '2007-03-12 07:06:13').
od(0.7237, '2007-03-12 07:14:32').
od(0.7241, '2007-03-12 07:23:00').
od(0.7246, '2007-03-12 07:31:18').
od(0.7247, '2007-03-12 07:39:41').
od(0.7265, '2007-03-12 07:48:00').
od(0.7259, '2007-03-12 07:56:22').
od(0.727, '2007-03-12 08:04:48').
od(0.7257, '2007-03-12 08:13:10').
od(0.7248, '2007-03-12 08:21:31').
od(0.7254, '2007-03-12 08:29:50').
od(0.7254, '2007-03-12 08:38:13').
od(0.7254, '2007-03-12 08:46:37').
od(0.7259, '2007-03-12 08:54:59').
od(0.7256, '2007-03-12 09:03:18').
od(0.7268, '2007-03-12 09:11:47').
od(0.727, '2007-03-12 09:25:03').
od(0.7262, '2007-03-12 09:33:16').
od(0.7266, '2007-03-12 09:41:39').
od(0.7266, '2007-03-12 09:49:56').
od(0.7277, '2007-03-12 09:58:13').
od(0.7274, '2007-03-12 10:06:31').
od(0.7285, '2007-03-12 10:15:21').
od(0.7291, '2007-03-12 10:23:35').
od(0.7303, '2007-03-12 10:31:53').
od(0.7302, '2007-03-12 10:40:15').
od(0.7319, '2007-03-12 10:48:36').
od(0.7366, '2007-03-12 11:06:57').
od(0.7328, '2007-03-12 11:14:18').
od(0.7313, '2007-03-12 11:21:40').
od(0.7317, '2007-03-12 11:28:49').
od(0.7334, '2007-03-12 11:36:08').
od(0.7338, '2007-03-12 11:42:20').
od(0.7344, '2007-03-12 11:48:40').
od(0.7339, '2007-03-12 11:54:46').
od(0.7351, '2007-03-12 12:01:03').
od(0.7356, '2007-03-12 12:07:24').
od(0.7369, '2007-03-12 12:13:38').
od(0.7381, '2007-03-12 12:20:03').
od(0.7364, '2007-03-12 12:26:26').
od(0.7395, '2007-03-12 12:32:37').
od(0.7399, '2007-03-12 12:38:52').
od(0.7421, '2007-03-12 12:45:14').
od(0.7405, '2007-03-12 12:51:33').
od(0.7455, '2007-03-12 12:57:52').
od(0.7404, '2007-03-12 13:04:08').
od(0.7418, '2007-03-12 13:10:27').
od(0.7449, '2007-03-12 13:16:43').
od(0.7434, '2007-03-12 13:23:01').
od(0.7449, '2007-03-12 13:29:04').
od(0.7442, '2007-03-12 13:35:15').
od(0.7455, '2007-03-12 13:41:19').
od(0.7464, '2007-03-12 13:47:28').
od(0.7472, '2007-03-12 13:53:41').
od(0.748, '2007-03-12 13:59:49').
od(0.7476, '2007-03-12 14:06:09').
od(0.7515, '2007-03-12 14:12:34').
od(0.7496, '2007-03-12 14:18:45').
od(0.7525, '2007-03-12 14:25:04').
od(0.7503, '2007-03-12 14:31:29').
od(0.7521, '2007-03-12 14:37:46').
od(0.7495, '2007-03-12 14:44:01').
od(0.7532, '2007-03-12 14:50:22').
od(0.7534, '2007-03-12 14:56:47').
od(0.7528, '2007-03-12 15:03:02').
od(0.7531, '2007-03-12 15:08:26').
od(0.7574, '2007-03-12 15:13:41').
od(0.7575, '2007-03-12 15:18:59').
od(0.7601, '2007-03-12 15:24:05').
od(0.7581, '2007-03-12 15:29:22').
od(0.7628, '2007-03-12 15:34:41').
od(0.7581, '2007-03-12 15:39:49').
od(0.7593, '2007-03-12 15:44:50').
od(0.7596, '2007-03-12 15:49:58').
od(0.7599, '2007-03-12 15:55:12').
od(0.7596, '2007-03-12 16:00:29').
od(0.7604, '2007-03-12 16:05:57').
