od(0.166, '2007-02-28 17:59:04').
od(0.1379, '2007-02-28 18:05:38').
od(0.1376, '2007-02-28 18:11:49').
od(0.1384, '2007-02-28 18:18:11').
od(0.1391, '2007-02-28 18:24:37').
od(0.1398, '2007-02-28 18:31:50').
od(0.1403, '2007-02-28 18:39:16').
od(0.1395, '2007-02-28 18:46:36').
od(0.1409, '2007-02-28 18:54:06').
od(0.1426, '2007-02-28 19:01:35').
od(0.1436, '2007-02-28 19:09:05').
od(0.144, '2007-02-28 19:16:27').
od(0.1442, '2007-02-28 19:23:54').
od(0.1453, '2007-02-28 19:31:29').
od(0.1463, '2007-02-28 19:38:52').
od(0.147, '2007-02-28 19:46:15').
od(0.1462, '2007-02-28 19:53:36').
od(0.1452, '2007-02-28 20:01:41').
od(0.1454, '2007-02-28 20:12:11').
od(0.1459, '2007-02-28 20:22:47').
od(0.1462, '2007-02-28 20:33:20').
od(0.1469, '2007-02-28 20:43:51').
od(0.1486, '2007-02-28 20:54:22').
od(0.1477, '2007-02-28 21:04:53').
od(0.1489, '2007-02-28 21:15:25').
od(0.1492, '2007-02-28 21:25:58').
od(0.1493, '2007-02-28 21:36:35').
od(0.1492, '2007-02-28 21:47:13').
od(0.1495, '2007-02-28 21:57:43').
od(0.1502, '2007-02-28 22:08:24').
od(0.1519, '2007-02-28 22:18:54').
od(0.1517, '2007-02-28 22:29:30').
od(0.1612, '2007-02-28 22:40:06').
od(0.1503, '2007-02-28 22:50:54').
od(0.1503, '2007-02-28 23:01:37').
od(0.1531, '2007-02-28 23:12:07').
od(0.1526, '2007-02-28 23:22:42').
od(0.154, '2007-02-28 23:33:19').
od(0.1558, '2007-02-28 23:43:51').
od(0.1651, '2007-02-28 23:54:32').
od(0.1638, '2007-03-01 00:05:07').
od(0.1585, '2007-03-01 00:13:37').
od(0.16, '2007-03-01 00:23:53').
od(0.1592, '2007-03-01 00:34:28').
od(0.1605, '2007-03-01 00:44:36').
od(0.161, '2007-03-01 00:52:22').
od(0.162, '2007-03-01 00:59:45').
od(0.1634, '2007-03-01 01:07:15').
od(0.1637, '2007-03-01 01:14:46').
od(0.1653, '2007-03-01 01:22:18').
od(0.1656, '2007-03-01 01:29:50').
od(0.167, '2007-03-01 01:37:21').
od(0.1679, '2007-03-01 01:44:55').
od(0.1682, '2007-03-01 01:52:19').
od(0.1691, '2007-03-01 01:59:49').
od(0.1699, '2007-03-01 02:07:14').
od(0.1704, '2007-03-01 02:14:46').
od(0.1712, '2007-03-01 02:22:19').
od(0.1716, '2007-03-01 02:29:52').
od(0.1726, '2007-03-01 02:37:21').
od(0.1731, '2007-03-01 02:44:48').
od(0.1741, '2007-03-01 02:52:08').
od(0.1756, '2007-03-01 02:59:32').
od(0.1756, '2007-03-01 03:07:00').
od(0.1821, '2007-03-01 03:14:29').
od(0.1781, '2007-03-01 03:23:28').
od(0.1792, '2007-03-01 03:30:52').
od(0.1803, '2007-03-01 03:38:20').
od(0.1819, '2007-03-01 03:45:42').
od(0.1815, '2007-03-01 03:53:16').
od(0.1828, '2007-03-01 04:00:38').
od(0.1829, '2007-03-01 04:08:09').
od(0.1843, '2007-03-01 04:15:45').
od(0.1858, '2007-03-01 04:23:16').
od(0.1866, '2007-03-01 04:30:48').
od(0.1873, '2007-03-01 04:38:21').
od(0.1879, '2007-03-01 04:45:56').
od(0.189, '2007-03-01 04:53:25').
od(0.1905, '2007-03-01 05:00:36').
od(0.1907, '2007-03-01 05:08:03').
od(0.1923, '2007-03-01 05:15:22').
od(0.192, '2007-03-01 05:22:43').
od(0.1926, '2007-03-01 05:30:10').
od(0.1956, '2007-03-01 05:37:24').
od(0.1952, '2007-03-01 05:44:53').
od(0.1965, '2007-03-01 05:52:19').
od(0.1974, '2007-03-01 05:59:30').
od(0.1984, '2007-03-01 06:06:48').
od(0.2001, '2007-03-01 06:14:09').
od(0.2011, '2007-03-01 06:21:41').
od(0.2012, '2007-03-01 06:29:09').
od(0.2027, '2007-03-01 06:36:34').
od(0.2032, '2007-03-01 06:43:56').
od(0.2048, '2007-03-01 06:51:22').
od(0.2049, '2007-03-01 06:58:37').
od(0.2066, '2007-03-01 07:05:47').
od(0.2057, '2007-03-01 07:13:14').
od(0.2077, '2007-03-01 07:20:32').
od(0.2072, '2007-03-01 07:27:53').
od(0.2103, '2007-03-01 07:35:07').
od(0.2103, '2007-03-01 07:42:11').
od(0.2092, '2007-03-01 07:49:34').
od(0.2127, '2007-03-01 07:56:57').
od(0.2138, '2007-03-01 08:04:25').
od(0.2145, '2007-03-01 08:11:54').
od(0.2152, '2007-03-01 08:19:15').
od(0.2159, '2007-03-01 08:26:40').
od(0.2178, '2007-03-01 08:33:57').
od(0.2182, '2007-03-01 08:41:25').
od(0.2193, '2007-03-01 08:48:51').
od(0.2186, '2007-03-01 08:56:17').
od(0.225, '2007-03-01 09:03:43').
od(0.2321, '2007-03-01 09:11:04').
od(0.224, '2007-03-01 09:18:25').
od(0.2251, '2007-03-01 09:25:46').
od(0.225, '2007-03-01 09:33:01').
od(0.231, '2007-03-01 09:40:38').
od(0.2251, '2007-03-01 09:47:57').
od(0.2269, '2007-03-01 09:55:14').
od(0.23, '2007-03-01 10:02:24').
od(0.2296, '2007-03-01 10:11:36').
od(0.2284, '2007-03-01 10:18:50').
od(0.2294, '2007-03-01 10:26:11').
od(0.2321, '2007-03-01 10:33:32').
od(0.2333, '2007-03-01 10:40:46').
od(0.2631, '2007-03-01 10:48:37').
od(0.235, '2007-03-01 10:57:01').
od(0.2361, '2007-03-01 11:05:26').
od(0.2377, '2007-03-01 11:14:07').
od(0.2391, '2007-03-01 11:22:36').
od(0.2412, '2007-03-01 11:30:51').
od(0.2422, '2007-03-01 11:39:16').
od(0.2433, '2007-03-01 11:47:16').
od(0.2477, '2007-03-01 11:55:32').
od(0.2469, '2007-03-01 12:04:01').
od(0.2462, '2007-03-01 12:12:44').
od(0.2497, '2007-03-01 12:21:05').
od(0.2493, '2007-03-01 12:29:13').
od(0.2526, '2007-03-01 12:37:29').
od(0.2539, '2007-03-01 12:45:46').
od(0.26, '2007-03-01 12:54:06').
od(0.2564, '2007-03-01 13:02:34').
od(0.2574, '2007-03-01 13:11:02').
od(0.259, '2007-03-01 13:19:27').
od(0.2609, '2007-03-01 13:28:00').
od(0.2861, '2007-03-01 13:36:23').
od(0.2637, '2007-03-01 13:44:41').
od(0.2675, '2007-03-01 13:52:56').
od(0.2685, '2007-03-01 14:01:27').
od(0.2701, '2007-03-01 14:09:39').
od(0.2781, '2007-03-01 14:18:02').
od(0.2805, '2007-03-01 14:26:29').
od(0.289, '2007-03-01 14:35:39').
od(0.2799, '2007-03-01 14:45:08').
od(0.2859, '2007-03-01 14:54:34').
od(0.2838, '2007-03-01 15:04:16').
od(0.2859, '2007-03-01 15:13:47').
od(0.2893, '2007-03-01 15:23:08').
od(0.2914, '2007-03-01 15:32:42').
od(0.3004, '2007-03-01 15:42:09').
od(0.3002, '2007-03-01 15:51:25').
od(0.3036, '2007-03-01 16:00:41').
od(0.3064, '2007-03-01 16:09:57').
od(0.3069, '2007-03-01 16:19:25').
od(0.312, '2007-03-01 16:28:56').
od(0.3169, '2007-03-01 16:38:32').
od(0.3223, '2007-03-01 16:47:51').
od(0.3252, '2007-03-01 16:57:18').
od(0.3328, '2007-03-01 17:07:30').
od(0.3364, '2007-03-01 17:17:48').
od(0.3422, '2007-03-01 17:28:16').
od(0.3504, '2007-03-01 17:39:28').
od(0.3546, '2007-03-01 17:50:55').
od(0.3659, '2007-03-01 18:02:36').
od(0.4137, '2007-03-01 18:14:35').
od(0.3804, '2007-03-01 18:26:55').
od(0.3922, '2007-03-01 18:39:11').
od(0.3954, '2007-03-01 18:51:37').
od(0.404, '2007-03-01 19:04:12').
od(0.425, '2007-03-01 19:16:53').
od(0.4319, '2007-03-01 19:29:40').
od(0.4424, '2007-03-01 19:42:06').
od(0.4518, '2007-03-01 19:54:36').
od(0.4643, '2007-03-01 20:06:58').
od(0.4872, '2007-03-01 20:19:25').
od(0.4887, '2007-03-01 20:32:00').
od(0.5054, '2007-03-01 20:44:30').
od(0.5176, '2007-03-01 20:56:52').
od(0.5298, '2007-03-01 21:09:13').
od(0.5486, '2007-03-01 21:21:28').
od(0.5632, '2007-03-01 21:33:25').
od(0.5689, '2007-03-01 21:45:46').
od(0.589, '2007-03-01 21:58:20').
od(0.6042, '2007-03-01 22:10:49').
od(0.6206, '2007-03-01 22:23:15').
od(0.6306, '2007-03-01 22:35:34').
od(0.6404, '2007-03-01 22:48:02').
od(0.6588, '2007-03-01 23:00:22').
od(0.6653, '2007-03-01 23:12:55').
od(0.6794, '2007-03-01 23:25:16').
od(0.6986, '2007-03-01 23:38:00').
od(0.7225, '2007-03-01 23:50:14').
od(0.7144, '2007-03-02 00:02:39').
od(0.7369, '2007-03-02 00:15:17').
od(0.7408, '2007-03-02 00:27:39').
od(0.7564, '2007-03-02 00:40:09').
od(0.7682, '2007-03-02 00:52:29').
od(0.7747, '2007-03-02 01:05:14').
od(0.7832, '2007-03-02 01:17:37').
od(0.7901, '2007-03-02 01:30:11').
od(0.8024, '2007-03-02 01:42:38').
od(0.814, '2007-03-02 01:55:20').
od(0.8113, '2007-03-02 02:07:51').
od(0.8143, '2007-03-02 02:21:45').
od(0.8126, '2007-03-02 02:34:14').
od(0.8252, '2007-03-02 02:46:28').
od(0.8366, '2007-03-02 02:58:46').
od(0.8272, '2007-03-02 03:11:24').
od(0.8348, '2007-03-02 03:23:40').
od(0.837, '2007-03-02 03:35:57').
od(0.8396, '2007-03-02 03:48:17').
od(0.8416, '2007-03-02 04:00:49').
od(0.8435, '2007-03-02 04:13:19').
od(0.8533, '2007-03-02 04:25:38').
od(0.8503, '2007-03-02 04:37:49').
od(0.8537, '2007-03-02 04:50:14').
od(0.8508, '2007-03-02 05:02:41').
od(0.8545, '2007-03-02 05:15:09').
od(0.8547, '2007-03-02 05:27:43').
od(0.8621, '2007-03-02 05:40:22').
od(0.8655, '2007-03-02 05:52:44').
od(0.8608, '2007-03-02 06:05:23').
od(0.8657, '2007-03-02 06:18:03').
od(0.8656, '2007-03-02 06:30:17').
od(0.8708, '2007-03-02 06:42:42').
od(0.8624, '2007-03-02 06:55:21').
od(0.868, '2007-03-02 07:08:08').
od(0.8663, '2007-03-02 07:20:23').
od(0.8659, '2007-03-02 07:32:59').
od(0.8654, '2007-03-02 07:45:28').
od(0.8824, '2007-03-02 07:57:56').
od(0.8767, '2007-03-02 08:10:38').
od(0.8853, '2007-03-02 08:23:04').
od(0.8884, '2007-03-02 08:35:23').
od(0.8825, '2007-03-02 08:48:08').
od(0.879, '2007-03-02 09:00:34').
od(0.8836, '2007-03-02 09:12:58').
od(0.8797, '2007-03-02 09:25:25').
od(0.8821, '2007-03-02 09:38:01').
od(0.884, '2007-03-02 09:50:32').
od(0.8874, '2007-03-02 10:03:21').
od(0.8876, '2007-03-02 10:16:01').
od(0.8777, '2007-03-02 10:29:44').
od(0.8838, '2007-03-02 10:41:55').
od(0.8801, '2007-03-02 10:54:49').
od(0.8877, '2007-03-02 11:11:17').
od(0.8916, '2007-03-02 11:24:28').
od(0.891, '2007-03-02 11:43:05').
od(0.8858, '2007-03-02 12:03:54').
od(0.8794, '2007-03-02 12:24:41').
od(0.8818, '2007-03-02 12:40:31').
od(0.8846, '2007-03-02 12:54:48').
od(0.8882, '2007-03-02 13:10:03').
od(0.8835, '2007-03-02 13:25:29').
od(0.9147, '2007-03-02 13:41:40').
od(0.8863, '2007-03-02 13:58:08').
od(0.8829, '2007-03-02 14:18:51').
od(0.8941, '2007-03-02 14:35:00').
od(0.8848, '2007-03-02 14:52:05').
od(0.8831, '2007-03-02 15:09:29').
od(0.895, '2007-03-02 15:27:37').
od(0.8937, '2007-03-02 15:45:57').
od(0.8837, '2007-03-02 16:04:39').
od(0.8842, '2007-03-02 16:23:12').
od(0.886, '2007-03-02 16:41:36').
od(0.8836, '2007-03-02 17:00:01').
od(0.8841, '2007-03-02 17:18:31').
od(0.8872, '2007-03-02 17:36:49').
od(0.8865, '2007-03-02 17:55:18').
od(0.8934, '2007-03-02 18:13:50').
od(0.9013, '2007-03-02 18:32:11').
od(0.882, '2007-03-02 18:50:33').
od(0.877, '2007-03-02 19:08:53').
od(0.8792, '2007-03-02 19:27:15').
od(0.8851, '2007-03-02 19:45:46').
od(0.8853, '2007-03-02 20:04:19').
od(0.8844, '2007-03-02 20:23:17').
od(0.8842, '2007-03-02 20:41:51').
od(0.8891, '2007-03-02 21:00:23').
od(0.8812, '2007-03-02 21:19:04').
od(0.8829, '2007-03-02 21:37:25').
od(0.8876, '2007-03-02 21:55:57').
od(0.8868, '2007-03-02 22:14:28').
od(0.8805, '2007-03-02 22:33:01').
od(0.8817, '2007-03-02 22:51:38').
od(0.8795, '2007-03-02 23:10:14').
od(0.8836, '2007-03-02 23:29:09').
od(0.8831, '2007-03-02 23:47:31').
od(0.8855, '2007-03-03 00:06:05').
od(0.8822, '2007-03-03 00:24:36').
od(0.8859, '2007-03-03 00:43:03').
od(0.8735, '2007-03-03 01:02:07').
od(0.8816, '2007-03-03 01:21:09').
od(0.8794, '2007-03-03 01:39:52').
od(0.8794, '2007-03-03 01:58:31').
od(0.8762, '2007-03-03 02:16:53').
od(0.8669, '2007-03-03 02:35:20').
od(0.8759, '2007-03-03 02:53:59').
od(0.8723, '2007-03-03 03:12:20').
od(0.8804, '2007-03-03 03:30:47').
od(0.8769, '2007-03-03 03:49:16').
od(0.8847, '2007-03-03 04:08:01').
od(0.8766, '2007-03-03 04:26:26').
od(0.8784, '2007-03-03 04:44:58').
od(0.8723, '2007-03-03 05:03:26').
od(0.8742, '2007-03-03 05:21:45').
od(0.8675, '2007-03-03 05:40:23').
od(0.8684, '2007-03-03 05:59:14').
od(0.8731, '2007-03-03 06:19:00').
od(0.8724, '2007-03-03 06:37:35').
od(0.8704, '2007-03-03 06:56:17').
od(0.8747, '2007-03-03 07:14:45').
od(0.8744, '2007-03-03 07:33:19').
od(0.8644, '2007-03-03 07:51:51').
od(0.8681, '2007-03-03 08:10:25').
od(0.8681, '2007-03-03 08:28:48').
od(0.8712, '2007-03-03 08:47:28').
od(0.8711, '2007-03-03 09:06:12').
od(0.8745, '2007-03-03 09:24:36').
od(0.8691, '2007-03-03 09:42:54').
od(0.8832, '2007-03-03 10:01:28').
od(0.8684, '2007-03-03 10:20:10').
od(0.872, '2007-03-03 10:38:45').
od(0.8657, '2007-03-03 10:57:14').
od(0.8696, '2007-03-03 11:16:01').
od(0.8692, '2007-03-03 11:34:27').
od(0.8675, '2007-03-03 11:52:49').
od(0.8738, '2007-03-03 12:11:24').
od(0.8674, '2007-03-03 12:29:53').
od(0.8721, '2007-03-03 12:48:20').
od(0.8621, '2007-03-03 13:06:56').
od(0.8605, '2007-03-03 13:24:22').
od(0.8645, '2007-03-03 13:41:35').
od(0.8683, '2007-03-03 13:58:58').
od(0.8746, '2007-03-03 14:16:27').
od(0.8904, '2007-03-03 14:33:48').
od(0.8672, '2007-03-03 14:51:27').
od(0.8912, '2007-03-03 15:08:56').
od(0.8772, '2007-03-03 15:26:22').
od(0.874, '2007-03-03 15:43:42').
od(0.8698, '2007-03-03 16:00:31').
od(0.8708, '2007-03-03 16:17:20').
od(0.8644, '2007-03-03 16:32:41').
od(0.8718, '2007-03-03 16:47:56').
od(0.872, '2007-03-03 17:02:32').
od(0.8692, '2007-03-03 17:16:52').
od(0.8687, '2007-03-03 17:31:14').
od(0.8795, '2007-03-03 17:45:42').
od(0.8649, '2007-03-03 17:59:14').
