od(0.1374, '2007-02-06 10:44:23').
od(0.1311, '2007-02-06 10:47:43').
od(0.1261, '2007-02-06 10:51:01').
od(0.1253, '2007-02-06 10:54:18').
od(0.1232, '2007-02-06 10:57:36').
od(0.1237, '2007-02-06 11:01:41').
od(0.1231, '2007-02-06 11:05:40').
od(0.1236, '2007-02-06 11:09:01').
od(0.1238, '2007-02-06 11:12:20').
od(0.124, '2007-02-06 11:15:41').
od(0.1242, '2007-02-06 11:19:42').
od(0.1243, '2007-02-06 11:24:17').
od(0.1245, '2007-02-06 11:27:39').
od(0.1264, '2007-02-06 11:31:01').
od(0.127, '2007-02-06 11:34:34').
od(0.1264, '2007-02-06 11:38:20').
od(0.1275, '2007-02-06 11:42:39').
od(0.1282, '2007-02-06 11:46:01').
od(0.1286, '2007-02-06 11:49:25').
od(0.1291, '2007-02-06 11:53:57').
od(0.1288, '2007-02-06 11:57:57').
od(0.1311, '2007-02-06 12:01:26').
od(0.1308, '2007-02-06 12:05:24').
od(0.132, '2007-02-06 12:10:04').
od(0.1334, '2007-02-06 12:15:29').
od(0.1348, '2007-02-06 12:18:24').
od(0.1344, '2007-02-06 12:22:49').
od(0.1379, '2007-02-06 12:27:47').
od(0.1384, '2007-02-06 12:32:13').
od(0.1381, '2007-02-06 12:36:18').
od(0.1407, '2007-02-06 12:45:01').
od(0.1437, '2007-02-06 12:49:41').
od(0.1446, '2007-02-06 12:54:25').
od(0.1465, '2007-02-06 12:59:12').
od(0.1486, '2007-02-06 13:04:24').
od(0.1503, '2007-02-06 13:09:41').
od(0.1512, '2007-02-06 13:14:55').
od(0.1563, '2007-02-06 13:20:12').
od(0.1565, '2007-02-06 13:25:33').
od(0.1592, '2007-02-06 13:30:48').
od(0.1602, '2007-02-06 13:36:03').
od(0.1623, '2007-02-06 13:41:20').
od(0.1652, '2007-02-06 13:46:30').
od(0.1663, '2007-02-06 13:51:44').
od(0.1705, '2007-02-06 13:56:53').
od(0.1729, '2007-02-06 14:02:08').
od(0.1752, '2007-02-06 14:07:45').
od(0.1773, '2007-02-06 14:13:07').
od(0.1798, '2007-02-06 14:18:22').
od(0.1828, '2007-02-06 14:24:50').
od(0.1863, '2007-02-06 14:30:03').
od(0.189, '2007-02-06 14:36:14').
od(0.1932, '2007-02-06 14:42:43').
od(0.1968, '2007-02-06 14:49:00').
od(0.1995, '2007-02-06 14:56:07').
od(0.2029, '2007-02-06 15:04:09').
od(0.2098, '2007-02-06 15:12:25').
od(0.2153, '2007-02-06 15:19:48').
od(0.223, '2007-02-06 15:31:02').
od(0.2309, '2007-02-06 15:42:18').
od(0.2373, '2007-02-06 15:50:39').
od(0.2434, '2007-02-06 15:59:03').
od(0.2515, '2007-02-06 16:07:24').
od(0.2574, '2007-02-06 16:15:51').
od(0.2633, '2007-02-06 16:24:08').
od(0.2721, '2007-02-06 16:32:28').
od(0.2797, '2007-02-06 16:40:52').
od(0.2895, '2007-02-06 16:49:15').
od(0.2942, '2007-02-06 16:57:39').
od(0.3056, '2007-02-06 17:06:08').
od(0.3149, '2007-02-06 17:16:05').
od(0.3243, '2007-02-06 17:24:28').
od(0.3349, '2007-02-06 17:32:47').
od(0.3438, '2007-02-06 17:41:13').
od(0.3529, '2007-02-06 17:49:35').
od(0.3596, '2007-02-06 17:58:03').
od(0.3723, '2007-02-06 18:06:19').
od(0.3858, '2007-02-06 18:14:40').
od(0.3967, '2007-02-06 18:22:56').
od(0.4101, '2007-02-06 18:31:17').
od(0.4204, '2007-02-06 18:39:38').
od(0.4286, '2007-02-06 18:47:57').
od(0.4413, '2007-02-06 18:56:18').
od(0.4586, '2007-02-06 19:04:40').
od(0.4744, '2007-02-06 19:13:06').
od(0.4844, '2007-02-06 19:21:32').
od(0.5019, '2007-02-06 19:29:50').
od(0.5075, '2007-02-06 19:38:08').
od(0.5227, '2007-02-06 19:46:24').
od(0.5391, '2007-02-06 19:54:41').
od(0.5531, '2007-02-06 20:02:44').
od(0.5666, '2007-02-06 20:10:59').
od(0.572, '2007-02-06 20:19:22').
od(0.5953, '2007-02-06 20:27:34').
od(0.6083, '2007-02-06 20:35:52').
od(0.6174, '2007-02-06 20:44:07').
od(0.6305, '2007-02-06 20:52:26').
od(0.6527, '2007-02-06 21:00:43').
od(0.6573, '2007-02-06 21:09:07').
od(0.6741, '2007-02-06 21:17:20').
od(0.6844, '2007-02-06 21:25:34').
od(0.7034, '2007-02-06 21:33:53').
od(0.7082, '2007-02-06 21:42:09').
od(0.7292, '2007-02-06 21:50:34').
od(0.7488, '2007-02-06 21:58:49').
od(0.7487, '2007-02-06 22:07:04').
od(0.7624, '2007-02-06 22:15:23').
od(0.7852, '2007-02-06 22:23:38').
od(0.7928, '2007-02-06 22:31:52').
od(0.8057, '2007-02-06 22:40:01').
od(0.8133, '2007-02-06 22:48:28').
od(0.8278, '2007-02-06 22:56:43').
od(0.8401, '2007-02-06 23:05:07').
od(0.8497, '2007-02-06 23:13:21').
od(0.8637, '2007-02-06 23:21:42').
od(0.8635, '2007-02-06 23:30:09').
od(0.8856, '2007-02-06 23:38:22').
od(0.9034, '2007-02-06 23:46:38').
od(0.9148, '2007-02-06 23:55:01').
od(0.9215, '2007-02-07 00:03:18').
od(0.936, '2007-02-07 00:11:45').
od(0.9396, '2007-02-07 00:20:08').
od(0.9677, '2007-02-07 00:28:32').
od(0.9783, '2007-02-07 00:36:52').
od(0.9861, '2007-02-07 00:45:14').
od(0.9911, '2007-02-07 00:53:39').
od(0.9979, '2007-02-07 01:01:59').
od(1.0214, '2007-02-07 01:10:12').
od(1.0085, '2007-02-07 01:18:37').
od(1.0231, '2007-02-07 01:27:03').
od(1.0171, '2007-02-07 01:35:26').
od(1.0221, '2007-02-07 01:43:51').
od(1.0235, '2007-02-07 01:52:07').
od(1.0262, '2007-02-07 02:00:31').
od(1.0351, '2007-02-07 02:08:48').
od(1.0348, '2007-02-07 02:17:04').
od(1.042, '2007-02-07 02:25:22').
od(1.0401, '2007-02-07 02:33:42').
od(1.0383, '2007-02-07 02:42:01').
od(1.0372, '2007-02-07 02:50:20').
od(1.0391, '2007-02-07 02:58:41').
od(1.0446, '2007-02-07 03:07:06').
od(1.0434, '2007-02-07 03:15:24').
od(1.0452, '2007-02-07 03:23:51').
od(1.0399, '2007-02-07 03:32:13').
od(1.0489, '2007-02-07 03:40:41').
od(1.0457, '2007-02-07 03:49:02').
od(1.0395, '2007-02-07 03:57:20').
od(1.0501, '2007-02-07 04:05:43').
od(1.039, '2007-02-07 04:14:00').
od(1.0524, '2007-02-07 04:22:29').
od(1.041, '2007-02-07 04:30:52').
od(1.0447, '2007-02-07 04:39:18').
od(1.0477, '2007-02-07 04:47:28').
od(1.0558, '2007-02-07 04:55:44').
od(1.0506, '2007-02-07 05:04:00').
od(1.0515, '2007-02-07 05:12:21').
od(1.0477, '2007-02-07 05:20:45').
od(1.0536, '2007-02-07 05:29:08').
od(1.0578, '2007-02-07 05:37:28').
od(1.0593, '2007-02-07 05:45:56').
od(1.0491, '2007-02-07 05:54:20').
od(1.0545, '2007-02-07 06:02:43').
od(1.0481, '2007-02-07 06:11:08').
od(1.0555, '2007-02-07 06:19:26').
od(1.0614, '2007-02-07 06:27:51').
od(1.0561, '2007-02-07 06:36:17').
od(1.0648, '2007-02-07 06:44:40').
od(1.0547, '2007-02-07 06:53:03').
od(1.0545, '2007-02-07 07:01:26').
od(1.0588, '2007-02-07 07:09:51').
od(1.0544, '2007-02-07 07:18:19').
od(1.0637, '2007-02-07 07:26:42').
od(1.0639, '2007-02-07 07:35:02').
od(1.0615, '2007-02-07 07:43:06').
od(1.0658, '2007-02-07 07:51:30').
od(1.0655, '2007-02-07 07:59:57').
od(1.0585, '2007-02-07 08:08:23').
od(1.0666, '2007-02-07 08:16:43').
od(1.0693, '2007-02-07 08:25:11').
od(1.0703, '2007-02-07 08:33:29').
od(1.0629, '2007-02-07 08:41:53').
od(1.0719, '2007-02-07 08:50:16').
od(1.0682, '2007-02-07 08:58:43').
od(1.0614, '2007-02-07 09:07:01').
od(1.0632, '2007-02-07 09:16:25').
od(1.0636, '2007-02-07 09:24:47').
od(1.0696, '2007-02-07 09:32:58').
od(1.0628, '2007-02-07 09:41:14').
od(1.0684, '2007-02-07 09:49:20').
od(1.0696, '2007-02-07 09:57:44').
od(1.0653, '2007-02-07 10:05:59').
od(1.0653, '2007-02-07 10:14:24').
od(1.067, '2007-02-07 10:22:36').
od(1.0634, '2007-02-07 10:30:55').
od(1.067, '2007-02-07 10:39:01').
od(1.0622, '2007-02-07 10:47:18').
od(1.0669, '2007-02-07 10:55:42').
od(1.0647, '2007-02-07 11:03:54').
od(1.0741, '2007-02-07 11:12:18').
od(1.0714, '2007-02-07 11:20:22').
od(1.0676, '2007-02-07 11:28:49').
od(1.0733, '2007-02-07 11:37:11').
od(1.0698, '2007-02-07 11:45:28').
od(1.0732, '2007-02-07 11:53:52').
od(1.0671, '2007-02-07 12:02:11').
od(1.0729, '2007-02-07 12:10:37').
od(1.0736, '2007-02-07 13:08:52').
od(1.0789, '2007-02-07 13:17:06').
od(1.0693, '2007-02-07 13:25:27').
od(1.075, '2007-02-07 13:33:44').
od(1.0696, '2007-02-07 13:42:15').
od(1.0822, '2007-02-07 13:50:36').
od(1.0832, '2007-02-07 13:59:37').
od(1.0741, '2007-02-07 14:07:43').
od(1.0865, '2007-02-07 14:16:05').
od(1.0845, '2007-02-07 14:24:20').
od(1.0998, '2007-02-07 14:32:39').
od(1.0954, '2007-02-07 14:41:05').
od(1.0908, '2007-02-07 14:49:20').
od(1.0896, '2007-02-07 14:57:49').
od(1.0898, '2007-02-07 15:06:07').
od(1.0873, '2007-02-07 15:14:13').
od(1.0875, '2007-02-07 15:22:40').
od(1.078, '2007-02-07 15:31:17').
od(1.0916, '2007-02-07 15:39:43').
od(1.0871, '2007-02-07 15:48:09').
od(1.0896, '2007-02-07 15:56:30').
od(1.0982, '2007-02-07 16:04:40').
od(1.0909, '2007-02-07 16:18:21').
od(1.0972, '2007-02-07 16:29:42').
od(1.1015, '2007-02-07 16:41:29').
od(1.0954, '2007-02-07 16:53:23').
od(1.0957, '2007-02-07 17:05:17').
od(1.0924, '2007-02-07 17:17:09').
od(1.1045, '2007-02-07 17:27:34').
od(1.098, '2007-02-07 17:35:55').
od(1.0986, '2007-02-07 17:44:15').
od(1.0918, '2007-02-07 17:52:42').
od(1.0908, '2007-02-07 18:00:57').
od(1.0901, '2007-02-07 18:09:09').
od(1.1026, '2007-02-07 18:17:24').
od(1.1013, '2007-02-07 18:25:37').
od(1.0993, '2007-02-07 18:34:03').
od(1.0908, '2007-02-07 18:42:20').
od(1.1018, '2007-02-07 18:50:44').
od(1.109, '2007-02-07 18:59:13').
od(1.093, '2007-02-07 19:07:37').
od(1.0986, '2007-02-07 19:16:09').
od(1.1082, '2007-02-07 19:24:44').
od(1.1067, '2007-02-07 19:33:10').
od(1.095, '2007-02-07 19:41:37').
od(1.1054, '2007-02-07 19:50:11').
od(1.1091, '2007-02-07 19:58:27').
od(1.1028, '2007-02-07 20:07:03').
od(1.0992, '2007-02-07 20:15:24').
od(1.102, '2007-02-07 20:23:55').
od(1.0997, '2007-02-07 20:32:13').
od(1.1054, '2007-02-07 20:40:49').
od(1.1017, '2007-02-07 20:49:25').
od(1.1092, '2007-02-07 20:57:46').
od(1.1117, '2007-02-07 21:06:06').
od(1.114, '2007-02-07 21:14:21').
od(1.1166, '2007-02-07 21:22:58').
od(1.1143, '2007-02-07 21:31:34').
od(1.11, '2007-02-07 21:40:00').
od(1.1094, '2007-02-07 21:48:31').
od(1.1172, '2007-02-07 21:57:09').
od(1.1195, '2007-02-07 22:05:19').
od(1.1136, '2007-02-07 22:13:46').
od(1.107, '2007-02-07 22:22:17').
od(1.115, '2007-02-07 22:30:41').
od(1.113, '2007-02-07 22:38:52').
od(1.1139, '2007-02-07 22:47:12').
od(1.1165, '2007-02-07 22:55:35').
od(1.1119, '2007-02-07 23:03:55').
od(1.1228, '2007-02-07 23:12:29').
od(1.1166, '2007-02-07 23:21:01').
od(1.1184, '2007-02-07 23:29:28').
od(1.122, '2007-02-07 23:38:05').
od(1.117, '2007-02-07 23:46:40').
od(1.1247, '2007-02-07 23:55:12').
od(1.1205, '2007-02-08 00:03:35').
od(1.1239, '2007-02-08 00:11:56').
od(1.1228, '2007-02-08 00:20:26').
od(1.1224, '2007-02-08 00:28:40').
od(1.1334, '2007-02-08 00:37:12').
od(1.1256, '2007-02-08 00:45:13').
od(1.127, '2007-02-08 00:53:35').
od(1.1301, '2007-02-08 01:02:04').
od(1.1294, '2007-02-08 01:10:29').
od(1.1242, '2007-02-08 01:18:52').
od(1.13, '2007-02-08 01:27:16').
od(1.1298, '2007-02-08 01:35:55').
od(1.1209, '2007-02-08 01:44:23').
od(1.1339, '2007-02-08 01:52:42').
od(1.124, '2007-02-08 02:01:11').
od(1.109, '2007-02-08 02:09:35').
od(1.1284, '2007-02-08 02:17:54').
od(1.1174, '2007-02-08 02:26:14').
od(1.1155, '2007-02-08 02:34:34').
od(1.1253, '2007-02-08 02:42:56').
od(1.1224, '2007-02-08 02:51:19').
od(1.1213, '2007-02-08 02:59:41').
od(1.1172, '2007-02-08 03:07:58').
od(1.1276, '2007-02-08 03:16:26').
od(1.1281, '2007-02-08 03:24:53').
od(1.113, '2007-02-08 03:33:14').
od(1.1149, '2007-02-08 03:41:42').
od(1.1288, '2007-02-08 03:50:05').
od(1.1228, '2007-02-08 03:58:17').
od(1.114, '2007-02-08 04:06:35').
od(1.122, '2007-02-08 04:15:05').
od(1.1141, '2007-02-08 04:23:20').
od(1.1234, '2007-02-08 04:31:36').
od(1.1298, '2007-02-08 04:40:05').
od(1.1435, '2007-02-08 04:48:34').
od(1.1367, '2007-02-08 04:57:03').
od(1.1286, '2007-02-08 05:05:31').
od(1.1365, '2007-02-08 05:13:46').
od(1.1367, '2007-02-08 05:22:10').
od(1.1433, '2007-02-08 05:30:39').
od(1.1266, '2007-02-08 05:39:07').
od(1.139, '2007-02-08 05:47:29').
od(1.1285, '2007-02-08 05:56:02').
od(1.1408, '2007-02-08 06:04:27').
od(1.1349, '2007-02-08 06:12:43').
od(1.1348, '2007-02-08 06:21:23').
od(1.1405, '2007-02-08 06:29:53').
od(1.1371, '2007-02-08 06:38:25').
od(1.1373, '2007-02-08 06:46:44').
od(1.1292, '2007-02-08 06:55:16').
od(1.1324, '2007-02-08 07:03:43').
od(1.1348, '2007-02-08 07:12:09').
od(1.1323, '2007-02-08 07:20:29').
od(1.1313, '2007-02-08 07:28:56').
od(1.1268, '2007-02-08 07:37:00').
od(1.1338, '2007-02-08 07:45:21').
od(1.1275, '2007-02-08 07:53:53').
od(1.1311, '2007-02-08 08:02:04').
od(1.1357, '2007-02-08 08:10:28').
od(1.134, '2007-02-08 08:20:08').
od(1.1453, '2007-02-08 08:28:39').
od(1.1278, '2007-02-08 08:37:04').
od(1.1399, '2007-02-08 08:45:15').
od(1.1319, '2007-02-08 08:53:49').
od(1.1319, '2007-02-08 09:01:56').
od(1.1351, '2007-02-08 09:10:30').
od(1.1309, '2007-02-08 09:18:38').
od(1.1415, '2007-02-08 09:27:03').
od(1.1283, '2007-02-08 09:35:35').
od(1.1361, '2007-02-08 09:43:57').
od(1.1283, '2007-02-08 09:52:08').
od(1.1342, '2007-02-08 10:00:30').
od(1.1288, '2007-02-08 10:08:52').
od(1.1443, '2007-02-08 10:17:33').
od(1.1314, '2007-02-08 10:27:15').
od(1.1325, '2007-02-08 10:36:28').
