od(0.1314, '2007-01-26 18:18:42').
od(0.1327, '2007-01-26 18:22:56').
od(0.1293, '2007-01-26 18:27:18').
od(0.1277, '2007-01-26 18:31:30').
od(0.1276, '2007-01-26 18:35:45').
od(0.1274, '2007-01-26 18:39:58').
od(0.131, '2007-01-26 18:44:15').
od(0.1313, '2007-01-26 18:48:39').
od(0.1309, '2007-01-26 18:52:51').
od(0.1322, '2007-01-26 18:57:05').
od(0.1322, '2007-01-26 19:01:28').
od(0.132, '2007-01-26 19:05:46').
od(0.1306, '2007-01-26 19:09:58').
od(0.1352, '2007-01-26 19:14:13').
od(0.1346, '2007-01-26 19:18:27').
od(0.1357, '2007-01-26 19:22:46').
od(0.1348, '2007-01-26 19:26:57').
od(0.1362, '2007-01-26 19:31:11').
od(0.1374, '2007-01-26 19:35:24').
od(0.1434, '2007-01-26 19:39:43').
od(0.1476, '2007-01-26 19:43:57').
od(0.1479, '2007-01-26 19:48:09').
od(0.1484, '2007-01-26 19:52:26').
od(0.1456, '2007-01-26 19:56:39').
od(0.1396, '2007-01-26 20:00:51').
od(0.1398, '2007-01-26 20:05:08').
od(0.143, '2007-01-26 20:09:25').
od(0.1434, '2007-01-26 20:13:37').
od(0.1481, '2007-01-26 20:17:52').
od(0.1535, '2007-01-26 20:22:12').
od(0.1551, '2007-01-26 20:26:23').
od(0.1574, '2007-01-26 20:30:40').
od(0.1624, '2007-01-26 20:34:57').
od(0.1603, '2007-01-26 20:39:07').
od(0.1527, '2007-01-26 20:43:37').
od(0.1516, '2007-01-26 20:47:52').
od(0.1526, '2007-01-26 20:52:09').
od(0.1536, '2007-01-26 20:56:25').
od(0.1584, '2007-01-26 21:00:39').
od(0.1614, '2007-01-26 21:04:57').
od(0.1703, '2007-01-26 21:09:15').
od(0.1735, '2007-01-26 21:13:31').
od(0.172, '2007-01-26 21:17:47').
od(0.1737, '2007-01-26 21:22:01').
od(0.1769, '2007-01-26 21:26:13').
od(0.1677, '2007-01-26 21:30:35').
od(0.1672, '2007-01-26 21:34:49').
od(0.17, '2007-01-26 21:38:58').
od(0.1758, '2007-01-26 21:43:15').
od(0.1774, '2007-01-26 21:47:29').
od(0.182, '2007-01-26 21:51:53').
od(0.1799, '2007-01-26 21:56:11').
od(0.1853, '2007-01-26 22:00:31').
od(0.1911, '2007-01-26 22:04:43').
od(0.1843, '2007-01-26 22:08:56').
od(0.1866, '2007-01-26 22:13:16').
od(0.1907, '2007-01-26 22:17:29').
od(0.1936, '2007-01-26 22:21:44').
od(0.1895, '2007-01-26 22:25:59').
od(0.1944, '2007-01-26 22:30:14').
od(0.1994, '2007-01-26 22:34:32').
od(0.2044, '2007-01-26 22:38:55').
od(0.2108, '2007-01-26 22:43:13').
od(0.2105, '2007-01-26 22:47:28').
od(0.2144, '2007-01-26 22:51:46').
od(0.2176, '2007-01-26 22:56:07').
od(0.2193, '2007-01-26 23:00:22').
od(0.2192, '2007-01-26 23:04:47').
od(0.2164, '2007-01-26 23:09:05').
od(0.2261, '2007-01-26 23:13:27').
od(0.2267, '2007-01-26 23:17:45').
od(0.2341, '2007-01-26 23:22:05').
od(0.2355, '2007-01-26 23:26:19').
od(0.2386, '2007-01-26 23:30:36').
od(0.244, '2007-01-26 23:34:54').
od(0.249, '2007-01-26 23:39:12').
od(0.2504, '2007-01-26 23:43:29').
od(0.2577, '2007-01-26 23:47:41').
od(0.2614, '2007-01-26 23:51:55').
od(0.2561, '2007-01-26 23:56:10').
od(0.2149, '2007-01-27 00:00:27').
od(0.258, '2007-01-27 00:04:53').
od(0.2637, '2007-01-27 00:09:14').
od(0.2783, '2007-01-27 00:13:42').
od(0.2758, '2007-01-27 00:18:09').
od(0.2441, '2007-01-27 00:22:28').
od(0.2867, '2007-01-27 00:26:41').
od(0.2897, '2007-01-27 00:30:51').
od(0.2992, '2007-01-27 00:35:12').
od(0.2982, '2007-01-27 00:39:23').
od(0.2797, '2007-01-27 00:43:38').
od(0.2991, '2007-01-27 00:47:57').
od(0.3044, '2007-01-27 00:52:14').
od(0.3059, '2007-01-27 00:56:36').
od(0.2873, '2007-01-27 01:01:00').
od(0.2801, '2007-01-27 01:05:12').
od(0.3196, '2007-01-27 01:09:28').
od(0.2819, '2007-01-27 01:13:41').
od(0.3435, '2007-01-27 01:18:07').
od(0.3463, '2007-01-27 01:22:26').
od(0.3048, '2007-01-27 01:26:46').
od(0.2989, '2007-01-27 01:31:05').
od(0.3218, '2007-01-27 01:35:20').
od(0.2942, '2007-01-27 01:39:39').
od(0.328, '2007-01-27 01:43:56').
od(0.3609, '2007-01-27 01:48:09').
od(0.3667, '2007-01-27 01:52:30').
od(0.3783, '2007-01-27 01:56:44').
od(0.3843, '2007-01-27 02:01:08').
od(0.396, '2007-01-27 02:05:28').
od(0.4058, '2007-01-27 02:09:56').
od(0.4122, '2007-01-27 02:14:21').
od(0.4155, '2007-01-27 02:18:44').
od(0.4152, '2007-01-27 02:23:02').
od(0.371, '2007-01-27 02:27:36').
od(0.4339, '2007-01-27 02:32:03').
od(0.4104, '2007-01-27 02:36:24').
od(0.4108, '2007-01-27 02:40:45').
od(0.4495, '2007-01-27 02:45:05').
od(0.4632, '2007-01-27 02:49:39').
od(0.4668, '2007-01-27 02:54:04').
od(0.438, '2007-01-27 02:58:23').
od(0.474, '2007-01-27 03:02:50').
od(0.48, '2007-01-27 03:07:16').
od(0.4548, '2007-01-27 03:11:44').
od(0.4894, '2007-01-27 03:16:15').
od(0.4268, '2007-01-27 03:20:46').
od(0.4992, '2007-01-27 03:25:14').
od(0.5149, '2007-01-27 03:29:47').
od(0.4775, '2007-01-27 03:34:03').
od(0.527, '2007-01-27 03:38:29').
od(0.5302, '2007-01-27 03:42:57').
od(0.5261, '2007-01-27 03:47:23').
od(0.5204, '2007-01-27 03:51:48').
od(0.5508, '2007-01-27 03:56:14').
od(0.5253, '2007-01-27 04:00:40').
od(0.5556, '2007-01-27 04:05:09').
od(0.567, '2007-01-27 04:09:39').
od(0.5733, '2007-01-27 04:14:14').
od(0.5843, '2007-01-27 04:18:37').
od(0.5919, '2007-01-27 04:22:51').
od(0.5993, '2007-01-27 04:27:21').
od(0.6059, '2007-01-27 04:31:48').
od(0.6096, '2007-01-27 04:36:14').
od(0.6124, '2007-01-27 04:40:37').
od(0.6175, '2007-01-27 04:45:04').
od(0.6255, '2007-01-27 04:49:30').
od(0.6343, '2007-01-27 04:54:03').
od(0.6453, '2007-01-27 04:58:24').
od(0.6511, '2007-01-27 05:02:53').
od(0.6607, '2007-01-27 05:07:21').
od(0.667, '2007-01-27 05:11:42').
od(0.6732, '2007-01-27 05:16:04').
od(0.6794, '2007-01-27 05:20:20').
od(0.6848, '2007-01-27 05:24:50').
od(0.6926, '2007-01-27 05:29:06').
od(0.7012, '2007-01-27 05:33:29').
od(0.7033, '2007-01-27 05:38:01').
od(0.7136, '2007-01-27 05:42:24').
od(0.7206, '2007-01-27 05:46:46').
od(0.7329, '2007-01-27 05:51:21').
od(0.7403, '2007-01-27 05:55:44').
od(0.7456, '2007-01-27 06:00:03').
od(0.752, '2007-01-27 06:04:24').
od(0.7586, '2007-01-27 06:09:00').
od(0.7659, '2007-01-27 06:13:21').
od(0.7709, '2007-01-27 06:17:56').
od(0.778, '2007-01-27 06:22:25').
od(0.7843, '2007-01-27 06:27:00').
od(0.7926, '2007-01-27 06:31:27').
od(0.727, '2007-01-27 06:35:52').
od(0.7721, '2007-01-27 06:40:10').
od(0.7539, '2007-01-27 06:44:30').
od(0.7896, '2007-01-27 06:48:54').
od(0.7697, '2007-01-27 06:53:17').
od(0.8337, '2007-01-27 06:57:37').
od(0.8375, '2007-01-27 07:02:01').
od(0.8024, '2007-01-27 07:06:31').
od(0.788, '2007-01-27 07:10:50').
od(0.7954, '2007-01-27 07:15:19').
od(0.8509, '2007-01-27 07:19:46').
od(0.8149, '2007-01-27 07:24:13').
od(0.8728, '2007-01-27 07:28:49').
od(0.8708, '2007-01-27 07:33:10').
od(0.8777, '2007-01-27 07:37:43').
od(0.8654, '2007-01-27 07:42:19').
od(0.8847, '2007-01-27 07:46:53').
od(0.8618, '2007-01-27 07:51:14').
od(0.8744, '2007-01-27 07:55:34').
od(0.8734, '2007-01-27 08:00:08').
od(0.8934, '2007-01-27 08:04:38').
od(0.8444, '2007-01-27 08:09:00').
od(0.8847, '2007-01-27 08:13:30').
od(0.9006, '2007-01-27 08:18:03').
od(0.9038, '2007-01-27 08:22:25').
od(0.8916, '2007-01-27 08:26:52').
od(0.9062, '2007-01-27 08:31:26').
od(0.9062, '2007-01-27 08:35:48').
od(0.9067, '2007-01-27 08:40:13').
od(0.8598, '2007-01-27 08:44:44').
od(0.9076, '2007-01-27 08:49:16').
od(0.8876, '2007-01-27 08:53:39').
od(0.9041, '2007-01-27 08:58:02').
od(0.8977, '2007-01-27 09:04:02').
od(0.9104, '2007-01-27 09:08:10').
od(0.9096, '2007-01-27 09:12:24').
od(0.9113, '2007-01-27 09:16:36').
od(0.9119, '2007-01-27 09:20:52').
od(0.9117, '2007-01-27 09:25:08').
od(0.9119, '2007-01-27 09:29:20').
od(0.9107, '2007-01-27 09:33:42').
od(0.9132, '2007-01-27 09:37:53').
od(0.913, '2007-01-27 09:42:06').
od(0.9147, '2007-01-27 09:46:19').
od(0.9105, '2007-01-27 09:50:34').
od(0.8525, '2007-01-27 09:54:46').
od(0.9143, '2007-01-27 09:58:59').
od(0.915, '2007-01-27 10:03:21').
od(0.8458, '2007-01-27 10:07:38').
od(0.9163, '2007-01-27 10:11:51').
od(0.9148, '2007-01-27 10:16:11').
od(0.9139, '2007-01-27 10:20:29').
od(0.9143, '2007-01-27 10:24:42').
od(0.9124, '2007-01-27 10:28:59').
od(0.9146, '2007-01-27 10:33:13').
od(0.9159, '2007-01-27 10:37:28').
od(0.8573, '2007-01-27 10:41:50').
od(0.9142, '2007-01-27 10:46:11').
od(0.9159, '2007-01-27 10:50:31').
od(0.9136, '2007-01-27 10:56:06').
od(0.8561, '2007-01-27 11:01:27').
od(0.9084, '2007-01-27 11:06:43').
od(0.9059, '2007-01-27 11:12:08').
od(0.9088, '2007-01-27 11:17:28').
od(0.9104, '2007-01-27 11:22:42').
od(0.9083, '2007-01-27 11:28:01').
od(0.9095, '2007-01-27 11:34:17').
od(0.857, '2007-01-27 11:40:44').
od(0.851, '2007-01-27 11:47:06').
od(0.9041, '2007-01-27 11:53:36').
od(0.9051, '2007-01-27 12:00:01').
od(0.844, '2007-01-27 12:06:29').
od(0.834, '2007-01-27 12:54:30').
od(0.8959, '2007-01-27 13:03:11').
od(0.9, '2007-01-27 13:11:53').
od(0.8999, '2007-01-27 13:22:18').
od(0.8734, '2007-01-27 13:31:53').
od(0.8834, '2007-01-27 13:41:31').
od(0.8282, '2007-01-27 13:51:21').
od(0.8831, '2007-01-27 14:01:38').
od(0.886, '2007-01-27 14:12:31').
od(0.8852, '2007-01-27 14:23:10').
od(0.889, '2007-01-27 14:34:46').
