od(0.1985, '2007-04-18 14:55:43').
od(0.1174, '2007-04-18 15:00:52').
od(0.1146, '2007-04-18 15:06:02').
od(0.1211, '2007-04-18 15:11:12').
od(0.1293, '2007-04-18 15:16:23').
od(0.1318, '2007-04-18 15:21:33').
od(0.1405, '2007-04-18 15:26:45').
od(0.1469, '2007-04-18 15:31:50').
od(0.1657, '2007-04-18 15:38:14').
od(0.1417, '2007-04-18 15:44:25').
od(0.1399, '2007-04-18 15:50:38').
od(0.1357, '2007-04-18 15:56:54').
od(0.1328, '2007-04-18 16:03:01').
od(0.1387, '2007-04-18 16:09:10').
od(0.1453, '2007-04-18 16:16:41').
od(0.1557, '2007-04-18 16:24:00').
od(0.1589, '2007-04-18 16:31:12').
od(0.1535, '2007-04-18 16:38:40').
od(0.1669, '2007-04-18 16:45:50').
od(0.1586, '2007-04-18 16:53:05').
od(0.1765, '2007-04-18 17:00:22').
od(0.1528, '2007-04-18 17:09:00').
od(0.1546, '2007-04-18 17:17:32').
od(0.1561, '2007-04-18 17:25:44').
od(0.1539, '2007-04-18 17:34:05').
od(0.173, '2007-04-18 17:43:04').
od(0.1661, '2007-04-18 17:52:27').
od(0.1641, '2007-04-18 18:04:02').
od(0.1822, '2007-04-18 18:13:26').
od(0.1715, '2007-04-18 18:22:50').
od(0.1834, '2007-04-18 18:33:44').
od(0.1632, '2007-04-18 18:43:01').
od(0.1636, '2007-04-18 18:52:28').
od(0.1581, '2007-04-18 19:01:45').
od(0.164, '2007-04-18 19:10:56').
od(0.1716, '2007-04-18 19:20:27').
od(0.1897, '2007-04-18 19:29:59').
od(0.2114, '2007-04-18 19:39:16').
od(0.1948, '2007-04-18 19:48:35').
od(0.1982, '2007-04-18 19:57:55').
od(0.1698, '2007-04-18 20:07:23').
od(0.1726, '2007-04-18 20:16:45').
od(0.1792, '2007-04-18 20:26:02').
od(0.1701, '2007-04-18 20:35:24').
od(0.2006, '2007-04-18 20:44:44').
od(0.1928, '2007-04-18 20:54:05').
od(0.2076, '2007-04-18 21:03:25').
od(0.1761, '2007-04-18 21:12:44').
od(0.1787, '2007-04-18 21:22:03').
od(0.172, '2007-04-18 21:31:26').
od(0.175, '2007-04-18 21:40:45').
od(0.1809, '2007-04-18 21:50:15').
od(0.1796, '2007-04-18 21:59:39').
od(0.1978, '2007-04-18 22:08:57').
od(0.1977, '2007-04-18 22:18:18').
od(0.2179, '2007-04-18 22:27:41').
od(0.1769, '2007-04-18 22:36:50').
od(0.1858, '2007-04-18 22:46:19').
od(0.1807, '2007-04-18 22:55:21').
od(0.1816, '2007-04-18 23:04:38').
od(0.1929, '2007-04-18 23:14:04').
od(0.184, '2007-04-18 23:23:19').
od(0.1792, '2007-04-18 23:32:39').
od(0.1829, '2007-04-18 23:42:03').
od(0.2184, '2007-04-18 23:51:33').
od(0.179, '2007-04-19 00:00:48').
od(0.1916, '2007-04-19 00:09:56').
od(0.1904, '2007-04-19 00:19:15').
od(0.1865, '2007-04-19 00:28:23').
od(0.1865, '2007-04-19 00:37:43').
od(0.1872, '2007-04-19 00:47:02').
od(0.1873, '2007-04-19 00:56:24').
od(0.1807, '2007-04-19 01:05:40').
od(0.2054, '2007-04-19 01:15:07').
od(0.1813, '2007-04-19 01:24:28').
od(0.1988, '2007-04-19 01:33:44').
od(0.1961, '2007-04-19 01:42:50').
od(0.1879, '2007-04-19 01:52:15').
od(0.1817, '2007-04-19 02:01:27').
od(0.179, '2007-04-19 02:10:30').
od(0.1905, '2007-04-19 02:19:51').
od(0.185, '2007-04-19 02:29:14').
od(0.2092, '2007-04-19 02:38:32').
od(0.1902, '2007-04-19 02:47:51').
od(0.19, '2007-04-19 02:56:56').
od(0.196, '2007-04-19 03:06:08').
od(0.1858, '2007-04-19 03:15:25').
od(0.1821, '2007-04-19 03:24:40').
od(0.1866, '2007-04-19 03:33:54').
od(0.2111, '2007-04-19 03:43:04').
od(0.19, '2007-04-19 03:52:19').
od(0.2163, '2007-04-19 04:01:37').
od(0.2088, '2007-04-19 04:10:51').
od(0.2054, '2007-04-19 04:20:02').
od(0.1869, '2007-04-19 04:29:28').
od(0.188, '2007-04-19 04:38:42').
od(0.1837, '2007-04-19 04:47:56').
od(0.1871, '2007-04-19 04:57:16').
od(0.2208, '2007-04-19 05:06:34').
od(0.1931, '2007-04-19 05:15:50').
od(0.2176, '2007-04-19 05:25:09').
od(0.2242, '2007-04-19 05:34:37').
od(0.2048, '2007-04-19 05:43:49').
od(0.1874, '2007-04-19 05:53:10').
od(0.185, '2007-04-19 06:02:23').
od(0.1894, '2007-04-19 06:11:33').
od(0.1889, '2007-04-19 06:20:44').
od(0.2247, '2007-04-19 06:30:00').
od(0.2183, '2007-04-19 06:39:19').
od(0.2229, '2007-04-19 06:48:31').
od(0.229, '2007-04-19 06:57:52').
od(0.1924, '2007-04-19 07:07:11').
od(0.1878, '2007-04-19 07:16:17').
od(0.1871, '2007-04-19 07:25:29').
od(0.1912, '2007-04-19 07:34:43').
od(0.1919, '2007-04-19 07:44:02').
od(0.242, '2007-04-19 07:53:26').
od(0.252, '2007-04-19 08:02:34').
od(0.2391, '2007-04-19 08:11:51').
od(0.2324, '2007-04-19 08:21:13').
od(0.1872, '2007-04-19 08:30:35').
od(0.1933, '2007-04-19 08:40:02').
od(0.1912, '2007-04-19 08:49:26').
od(0.1965, '2007-04-19 08:58:37').
od(0.2062, '2007-04-19 09:07:55').
od(0.2229, '2007-04-19 09:16:57').
od(0.232, '2007-04-19 09:26:15').
od(0.1914, '2007-04-19 09:35:39').
od(0.1924, '2007-04-19 09:44:56').
od(0.1865, '2007-04-19 09:54:14').
od(0.1886, '2007-04-19 10:04:41').
od(0.1936, '2007-04-19 10:13:52').
od(0.2054, '2007-04-19 10:23:17').
od(0.2249, '2007-04-19 10:34:00').
od(0.2221, '2007-04-19 10:43:18').
od(0.23, '2007-04-19 10:52:40').
od(0.1924, '2007-04-19 11:01:40').
od(0.1915, '2007-04-19 11:11:56').
od(0.1891, '2007-04-19 11:22:00').
od(0.1902, '2007-04-19 11:32:16').
od(0.2125, '2007-04-19 11:42:30').
od(0.2031, '2007-04-19 11:52:46').
od(0.2167, '2007-04-19 12:03:09').
od(0.189, '2007-04-19 12:13:17').
od(0.1936, '2007-04-19 12:23:38').
od(0.1929, '2007-04-19 12:34:46').
od(0.1923, '2007-04-19 12:46:13').
od(0.2134, '2007-04-19 12:57:35').
od(0.1942, '2007-04-19 13:09:46').
od(0.1929, '2007-04-19 13:22:06').
od(0.2561, '2007-04-19 13:34:22').
od(0.236, '2007-04-19 13:46:30').
od(0.1921, '2007-04-19 13:58:56').
od(0.1873, '2007-04-19 14:11:17').
od(0.192, '2007-04-19 14:23:37').
od(0.1931, '2007-04-19 14:36:57').
od(0.1924, '2007-04-19 14:50:12').
od(0.2157, '2007-04-19 15:03:37').
od(0.2821, '2007-04-19 15:19:19').
od(0.2514, '2007-04-19 15:33:49').
od(0.25, '2007-04-19 15:48:15').
od(0.2758, '2007-04-19 16:02:40').
od(0.2769, '2007-04-19 16:17:08').
od(0.2902, '2007-04-19 16:31:31').
od(0.2853, '2007-04-19 16:46:00').
od(0.2694, '2007-04-19 17:00:30').
od(0.2566, '2007-04-19 17:14:48').
od(0.208, '2007-04-19 17:29:24').
od(0.2373, '2007-04-19 17:43:55').
od(0.231, '2007-04-19 17:58:02').
od(0.2036, '2007-04-19 18:12:31').
od(0.2051, '2007-04-19 18:26:49').
od(0.2423, '2007-04-19 18:41:16').
od(0.252, '2007-04-19 18:55:37').
od(0.2397, '2007-04-19 19:10:06').
od(0.2361, '2007-04-19 19:24:15').
od(0.2018, '2007-04-19 19:38:47').
od(0.2096, '2007-04-19 19:53:10').
od(0.2096, '2007-04-19 20:07:33').
od(0.2425, '2007-04-19 20:21:52').
od(0.2049, '2007-04-19 20:36:21').
od(0.2072, '2007-04-19 20:50:56').
od(0.2046, '2007-04-19 21:05:29').
od(0.2194, '2007-04-19 21:19:59').
od(0.2307, '2007-04-19 21:34:27').
od(0.232, '2007-04-19 21:48:44').
od(0.2254, '2007-04-19 22:02:56').
od(0.21, '2007-04-19 22:17:29').
od(0.2178, '2007-04-19 22:31:47').
od(0.2903, '2007-04-19 22:46:17').
od(0.2777, '2007-04-19 23:00:47').
od(0.2132, '2007-04-19 23:15:13').
od(0.2075, '2007-04-19 23:29:34').
od(0.2147, '2007-04-19 23:43:48').
od(0.2256, '2007-04-19 23:57:58').
od(0.2316, '2007-04-20 00:12:20').
od(0.2388, '2007-04-20 00:26:42').
od(0.2169, '2007-04-20 00:41:00').
od(0.2156, '2007-04-20 00:55:03').
od(0.216, '2007-04-20 01:09:31').
od(0.2394, '2007-04-20 01:24:03').
od(0.2558, '2007-04-20 01:38:19').
od(0.2652, '2007-04-20 01:52:49').
od(0.2558, '2007-04-20 02:07:16').
od(0.2224, '2007-04-20 02:21:40').
od(0.2173, '2007-04-20 02:35:38').
od(0.2206, '2007-04-20 02:49:58').
od(0.2373, '2007-04-20 03:04:12').
od(0.2251, '2007-04-20 03:18:37').
od(0.2226, '2007-04-20 03:33:00').
od(0.2308, '2007-04-20 03:47:17').
od(0.2284, '2007-04-20 04:01:53').
od(0.2578, '2007-04-20 04:16:20').
od(0.2634, '2007-04-20 04:30:49').
od(0.2313, '2007-04-20 04:45:16').
od(0.2258, '2007-04-20 04:59:33').
od(0.2245, '2007-04-20 05:14:10').
od(0.2263, '2007-04-20 05:28:30').
od(0.2274, '2007-04-20 05:42:55').
od(0.2313, '2007-04-20 05:57:14').
od(0.2428, '2007-04-20 06:11:33').
od(0.2462, '2007-04-20 06:25:51').
od(0.2312, '2007-04-20 06:40:18').
od(0.2339, '2007-04-20 06:54:35').
od(0.2921, '2007-04-20 07:09:02').
od(0.2712, '2007-04-20 07:24:31').
od(0.2308, '2007-04-20 07:38:37').
od(0.2502, '2007-04-20 07:52:37').
od(0.2386, '2007-04-20 08:07:03').
od(0.2531, '2007-04-20 08:21:27').
od(0.2427, '2007-04-20 08:35:56').
od(0.2575, '2007-04-20 08:49:59').
od(0.2459, '2007-04-20 09:04:27').
od(0.2408, '2007-04-20 09:19:03').
od(0.2437, '2007-04-20 09:33:06').
od(0.278, '2007-04-20 09:47:36').
od(0.273, '2007-04-20 10:02:00').
od(0.2514, '2007-04-20 10:17:08').
od(0.2494, '2007-04-20 10:31:14').
od(0.2494, '2007-04-20 10:45:37').
od(0.2619, '2007-04-20 10:59:49').
od(0.3436, '2007-04-20 11:14:19').
od(0.3253, '2007-04-20 11:28:29').
od(0.2611, '2007-04-20 11:42:53').
od(0.2525, '2007-04-20 11:57:13').
od(0.2583, '2007-04-20 12:11:43').
od(0.2879, '2007-04-20 12:26:22').
od(0.2852, '2007-04-20 12:40:39').
od(0.279, '2007-04-20 12:55:07').
od(0.2656, '2007-04-20 13:09:27').
od(0.2577, '2007-04-20 13:23:54').
od(0.2673, '2007-04-20 13:38:16').
od(0.2964, '2007-04-20 13:52:36').
od(0.2976, '2007-04-20 14:06:59').
od(0.2793, '2007-04-20 14:21:15').
od(0.2646, '2007-04-20 14:35:52').
od(0.2653, '2007-04-20 14:50:18').
od(0.2851, '2007-04-20 15:04:45').
od(0.2669, '2007-04-20 15:19:30').
od(0.2729, '2007-04-20 15:33:54').
od(0.2729, '2007-04-20 15:48:23').
od(0.2687, '2007-04-20 16:02:30').
od(0.2908, '2007-04-20 16:16:59').
od(0.3147, '2007-04-20 16:31:43').
od(0.3298, '2007-04-20 16:46:12').
od(0.3146, '2007-04-20 17:00:25').
od(0.2963, '2007-04-20 17:14:54').
od(0.284, '2007-04-20 17:29:10').
od(0.3025, '2007-04-20 17:43:41').
od(0.2855, '2007-04-20 17:58:08').
od(0.2851, '2007-04-20 18:12:30').
od(0.2727, '2007-04-20 18:26:38').
od(0.2756, '2007-04-20 18:41:06').
od(0.2943, '2007-04-20 18:55:34').
od(0.3033, '2007-04-20 19:10:03').
od(0.2784, '2007-04-20 19:24:35').
od(0.2843, '2007-04-20 19:39:10').
od(0.2724, '2007-04-20 19:53:20').
od(0.281, '2007-04-20 20:07:53').
od(0.3131, '2007-04-20 20:22:18').
od(0.3353, '2007-04-20 20:36:50').
od(0.3281, '2007-04-20 20:51:11').
od(0.2831, '2007-04-20 21:05:35').
od(0.2787, '2007-04-20 21:19:53').
od(0.2862, '2007-04-20 21:34:19').
od(0.3044, '2007-04-20 21:48:33').
od(0.279, '2007-04-20 22:02:55').
od(0.2957, '2007-04-20 22:17:13').
od(0.2957, '2007-04-20 22:31:30').
od(0.278, '2007-04-20 22:45:53').
od(0.308, '2007-04-20 23:00:33').
od(0.322, '2007-04-20 23:16:09').
od(0.3072, '2007-04-20 23:30:13').
od(0.2844, '2007-04-20 23:44:26').
od(0.2837, '2007-04-20 23:58:48').
od(0.2832, '2007-04-21 00:13:23').
od(0.31, '2007-04-21 00:27:36').
od(0.2778, '2007-04-21 00:41:49').
od(0.3098, '2007-04-21 00:56:05').
od(0.2983, '2007-04-21 01:10:22').
od(0.2869, '2007-04-21 01:24:41').
od(0.2909, '2007-04-21 01:38:44').
od(0.3371, '2007-04-21 01:52:59').
od(0.3276, '2007-04-21 02:07:32').
od(0.2867, '2007-04-21 02:21:42').
od(0.3032, '2007-04-21 02:35:50').
od(0.2875, '2007-04-21 02:50:13').
od(0.3128, '2007-04-21 03:04:40').
od(0.287, '2007-04-21 03:18:50').
od(0.3145, '2007-04-21 03:33:10').
od(0.2868, '2007-04-21 03:47:29').
od(0.2892, '2007-04-21 04:01:39').
od(0.2982, '2007-04-21 04:16:04').
od(0.3258, '2007-04-21 04:30:27').
od(0.3184, '2007-04-21 04:45:04').
od(0.3151, '2007-04-21 04:59:45').
od(0.3002, '2007-04-21 05:14:25').
od(0.2953, '2007-04-21 05:28:49').
od(0.2999, '2007-04-21 05:42:52').
od(0.3893, '2007-04-21 05:57:20').
od(0.3744, '2007-04-21 06:12:05').
od(0.3053, '2007-04-21 06:26:42').
od(0.2935, '2007-04-21 06:40:00').
od(0.2975, '2007-04-21 06:53:23').
od(0.3184, '2007-04-21 07:06:53').
od(0.3241, '2007-04-21 07:20:18').
od(0.3285, '2007-04-21 07:33:46').
od(0.2989, '2007-04-21 07:46:55').
od(0.2952, '2007-04-21 08:00:11').
od(0.2992, '2007-04-21 08:13:36').
od(0.3188, '2007-04-21 08:26:47').
od(0.3249, '2007-04-21 08:40:19').
od(0.3517, '2007-04-21 08:53:42').
od(0.3218, '2007-04-21 09:07:07').
od(0.3017, '2007-04-21 09:20:26').
od(0.3033, '2007-04-21 09:33:55').
od(0.3284, '2007-04-21 09:47:16').
od(0.3332, '2007-04-21 10:00:35').
od(0.3082, '2007-04-21 10:13:54').
od(0.3155, '2007-04-21 10:27:08').
od(0.3151, '2007-04-21 10:40:10').
od(0.3352, '2007-04-21 10:53:34').
od(0.3438, '2007-04-21 11:06:57').
od(0.3874, '2007-04-21 11:20:20').
od(0.3255, '2007-04-21 11:33:55').
od(0.3187, '2007-04-21 11:47:14').
od(0.3345, '2007-04-21 12:00:28').
od(0.3423, '2007-04-21 12:13:57').
od(0.3244, '2007-04-21 12:27:29').
od(0.3285, '2007-04-21 12:40:51').
od(0.3533, '2007-04-21 12:54:10').
od(0.3301, '2007-04-21 13:06:34').
od(0.3389, '2007-04-21 13:19:01').
od(0.3382, '2007-04-21 13:31:28').
od(0.3329, '2007-04-21 13:42:54').
od(0.3433, '2007-04-21 13:54:03').
od(0.3341, '2007-04-21 14:05:27').
od(0.3638, '2007-04-21 14:16:51').
od(0.3324, '2007-04-21 14:28:01').
od(0.3537, '2007-04-21 14:38:23').
od(0.3462, '2007-04-21 14:48:36').
od(0.3452, '2007-04-21 14:59:04').
