od(0.1045, '2007-03-01 11:48:45').
od(0.1049, '2007-03-01 12:16:14').
od(0.105, '2007-03-01 12:42:27').
od(0.105, '2007-03-01 13:08:40').
od(0.105, '2007-03-01 13:37:39').
od(0.1054, '2007-03-01 14:35:07').
od(0.1055, '2007-03-01 15:01:18').
od(0.1056, '2007-03-01 15:27:21').
od(0.1055, '2007-03-01 15:53:23').
od(0.1057, '2007-03-01 16:19:29').
od(0.1054, '2007-03-01 18:13:30').
od(0.1055, '2007-03-01 18:31:02').
od(0.1062, '2007-03-01 18:48:29').
od(0.1058, '2007-03-01 19:06:05').
od(0.1061, '2007-03-01 19:23:26').
od(0.1064, '2007-03-01 19:40:58').
od(0.1062, '2007-03-01 19:58:24').
od(0.1064, '2007-03-01 20:15:49').
od(0.1095, '2007-03-01 20:33:11').
od(0.1088, '2007-03-01 20:50:32').
od(0.1079, '2007-03-01 21:08:02').
od(0.1116, '2007-03-01 21:25:21').
od(0.1097, '2007-03-01 21:42:52').
od(0.1088, '2007-03-01 22:00:13').
od(0.1087, '2007-03-01 22:17:44').
od(0.1101, '2007-03-01 22:35:13').
od(0.1172, '2007-03-01 22:52:34').
od(0.1261, '2007-03-01 23:09:54').
od(0.1168, '2007-03-01 23:27:21').
od(0.1229, '2007-03-01 23:44:43').
od(0.1219, '2007-03-02 00:02:03').
od(0.1162, '2007-03-02 00:19:29').
od(0.1365, '2007-03-02 00:36:48').
od(0.1487, '2007-03-02 00:54:17').
od(0.1663, '2007-03-02 01:11:45').
od(0.1634, '2007-03-02 01:29:04').
od(0.1706, '2007-03-02 01:46:22').
od(0.22, '2007-03-02 02:03:44').
od(0.2667, '2007-03-02 02:23:31').
od(0.3216, '2007-03-02 02:40:56').
od(0.4007, '2007-03-02 02:58:18').
od(0.4581, '2007-03-02 03:15:42').
od(0.5575, '2007-03-02 03:33:02').
od(0.5793, '2007-03-02 03:50:28').
od(0.6346, '2007-03-02 04:07:48').
od(0.7761, '2007-03-02 04:25:07').
od(0.8305, '2007-03-02 04:42:28').
od(0.9004, '2007-03-02 04:59:49').
od(0.9394, '2007-03-02 05:17:06').
od(0.9834, '2007-03-02 05:34:26').
od(1.0324, '2007-03-02 05:51:50').
od(1.0827, '2007-03-02 06:09:08').
od(1.1297, '2007-03-02 06:26:35').
od(1.139, '2007-03-02 06:43:58').
od(1.2032, '2007-03-02 07:01:21').
od(1.2199, '2007-03-02 07:18:39').
od(1.2513, '2007-03-02 07:35:56').
od(1.2833, '2007-03-02 07:53:21').
od(1.3028, '2007-03-02 08:10:48').
od(1.319, '2007-03-02 08:28:15').
od(1.3406, '2007-03-02 08:45:38').
od(1.361, '2007-03-02 09:03:01').
od(1.3709, '2007-03-02 09:20:21').
od(1.3857, '2007-03-02 09:37:41').
od(1.3892, '2007-03-02 09:55:06').
od(1.4316, '2007-03-02 11:41:46').
od(1.4201, '2007-03-02 11:57:25').
od(1.4093, '2007-03-02 12:13:11').
od(1.4015, '2007-03-02 12:29:25').
