od(0.1596, '2007-03-22 11:44:55').
od(0.1595, '2007-03-22 11:58:53').
od(0.1621, '2007-03-22 12:13:46').
od(0.1614, '2007-03-22 12:28:57').
od(0.1637, '2007-03-22 12:44:52').
od(0.1648, '2007-03-22 13:01:08').
od(0.1714, '2007-03-22 13:17:57').
od(0.1833, '2007-03-22 13:35:21').
od(0.1893, '2007-03-22 13:52:44').
od(0.2038, '2007-03-22 14:10:01').
od(0.2131, '2007-03-22 14:27:27').
od(0.2221, '2007-03-22 14:44:43').
od(0.2322, '2007-03-22 15:02:04').
od(0.2412, '2007-03-22 15:19:26').
od(0.252, '2007-03-22 15:36:32').
od(0.2709, '2007-03-22 15:53:50').
od(0.2825, '2007-03-22 16:11:03').
od(0.3464, '2007-03-22 16:47:17').
od(0.339, '2007-03-22 17:04:33').
od(0.3454, '2007-03-22 17:21:44').
od(0.3613, '2007-03-22 17:38:54').
od(0.3871, '2007-03-22 17:56:10').
od(0.4067, '2007-03-22 18:13:10').
od(0.4302, '2007-03-22 18:30:21').
od(0.4521, '2007-03-22 18:47:32').
od(0.4786, '2007-03-22 19:04:53').
od(0.5037, '2007-03-22 19:22:06').
od(0.5322, '2007-03-22 19:39:30').
od(0.552, '2007-03-22 19:56:51').
od(0.5815, '2007-03-22 20:14:13').
od(0.6063, '2007-03-22 20:31:25').
od(0.6381, '2007-03-22 20:48:33').
od(0.6595, '2007-03-22 21:06:01').
od(0.6841, '2007-03-22 21:23:20').
od(0.7093, '2007-03-22 21:40:51').
od(0.733, '2007-03-22 21:58:12').
od(0.7745, '2007-03-22 22:15:32').
od(0.7973, '2007-03-22 22:32:47').
od(0.8209, '2007-03-22 22:50:04').
od(0.8494, '2007-03-22 23:07:23').
od(0.8814, '2007-03-22 23:24:36').
od(0.9032, '2007-03-22 23:41:44').
od(0.919, '2007-03-22 23:59:00').
od(0.9256, '2007-03-23 00:16:10').
od(0.9315, '2007-03-23 00:33:32').
od(0.9279, '2007-03-23 00:50:47').
od(0.9334, '2007-03-23 01:07:59').
od(0.9346, '2007-03-23 01:25:08').
od(0.9318, '2007-03-23 01:42:23').
od(0.9359, '2007-03-23 01:59:50').
od(0.9371, '2007-03-23 02:17:04').
od(0.9349, '2007-03-23 02:34:12').
od(0.942, '2007-03-23 02:51:31').
od(0.9442, '2007-03-23 03:08:48').
od(0.945, '2007-03-23 03:26:07').
od(0.9433, '2007-03-23 03:43:23').
od(0.9428, '2007-03-23 04:00:31').
od(0.9418, '2007-03-23 04:17:46').
od(0.9379, '2007-03-23 04:35:09').
od(0.9422, '2007-03-23 04:52:34').
od(0.9453, '2007-03-23 05:09:58').
od(0.9441, '2007-03-23 05:27:19').
od(0.9572, '2007-03-23 05:44:45').
od(0.9525, '2007-03-23 06:01:51').
od(0.9444, '2007-03-23 06:19:00').
od(0.9405, '2007-03-23 06:36:11').
od(0.942, '2007-03-23 06:53:37').
od(0.9449, '2007-03-23 07:10:37').
od(0.9407, '2007-03-23 07:27:58').
od(0.947, '2007-03-23 07:45:09').
od(0.9442, '2007-03-23 08:02:31').
od(0.9488, '2007-03-23 08:19:45').
od(0.9466, '2007-03-23 08:37:01').
od(0.9481, '2007-03-23 08:55:03').
od(0.9502, '2007-03-23 09:12:09').
od(0.9472, '2007-03-23 09:29:22').
od(0.9464, '2007-03-23 09:46:41').
od(0.9408, '2007-03-23 10:04:03').
od(0.9434, '2007-03-23 10:21:36').
od(0.9451, '2007-03-23 10:45:51').
od(0.9439, '2007-03-23 11:03:12').
od(0.9526, '2007-03-23 11:21:52').
od(0.9495, '2007-03-23 11:41:40').
od(0.9519, '2007-03-23 12:00:00').
od(0.9525, '2007-03-23 12:19:38').
od(0.9548, '2007-03-23 12:38:06').
od(0.9577, '2007-03-23 12:57:50').
od(0.9519, '2007-03-23 13:16:19').
od(0.9523, '2007-03-23 13:34:43').
od(0.9541, '2007-03-23 13:52:06').
od(0.9572, '2007-03-23 14:08:12').
od(0.9522, '2007-03-23 14:25:33').
od(0.9562, '2007-03-23 14:49:18').
od(0.957, '2007-03-23 15:05:42').
od(0.9766, '2007-03-23 15:23:11').
od(0.9534, '2007-03-23 15:40:20').
od(0.9577, '2007-03-23 16:00:35').
od(0.9777, '2007-03-23 16:19:08').
od(0.9563, '2007-03-23 16:37:21').
od(0.9539, '2007-03-23 16:55:54').
od(0.9597, '2007-03-23 17:14:09').
od(0.9586, '2007-03-23 17:32:28').
od(0.958, '2007-03-23 17:50:48').
od(0.956, '2007-03-23 18:08:52').
od(0.9593, '2007-03-23 18:27:15').
od(0.9575, '2007-03-23 18:45:28').
od(0.9624, '2007-03-23 19:03:44').
od(0.9666, '2007-03-23 19:22:14').
od(0.9625, '2007-03-23 19:40:25').
od(0.9616, '2007-03-23 19:58:17').
od(0.9555, '2007-03-23 20:16:37').
od(0.9648, '2007-03-23 20:34:37').
od(0.9626, '2007-03-23 20:53:05').
od(0.9638, '2007-03-23 21:11:28').
od(0.9686, '2007-03-23 21:29:57').
od(0.9646, '2007-03-23 21:48:19').
od(0.9695, '2007-03-23 22:06:37').
od(0.9714, '2007-03-23 22:25:05').
od(0.9715, '2007-03-23 22:43:08').
od(0.9752, '2007-03-23 23:01:38').
od(0.9794, '2007-03-23 23:20:11').
od(0.9761, '2007-03-23 23:38:50').
od(0.9693, '2007-03-23 23:57:06').
od(0.9766, '2007-03-24 00:15:43').
od(0.9787, '2007-03-24 00:33:58').
od(0.9778, '2007-03-24 00:52:07').
od(0.9796, '2007-03-24 01:10:13').
od(0.9741, '2007-03-24 01:28:32').
od(0.9864, '2007-03-24 01:46:55').
od(0.9932, '2007-03-24 02:05:29').
od(0.9772, '2007-03-24 02:23:35').
od(0.9791, '2007-03-24 02:41:29').
od(0.9806, '2007-03-24 02:59:41').
od(0.9781, '2007-03-24 03:17:51').
od(0.9759, '2007-03-24 03:35:55').
od(0.9781, '2007-03-24 03:54:13').
od(0.9767, '2007-03-24 04:12:38').
od(0.9822, '2007-03-24 04:31:01').
od(0.9886, '2007-03-24 04:49:18').
od(0.9825, '2007-03-24 05:07:29').
od(0.9863, '2007-03-24 05:25:21').
od(0.9868, '2007-03-24 05:43:20').
od(0.9843, '2007-03-24 06:01:27').
od(0.9874, '2007-03-24 06:19:38').
od(0.9813, '2007-03-24 06:37:20').
od(0.9839, '2007-03-24 06:55:22').
od(0.9888, '2007-03-24 07:13:20').
od(0.9901, '2007-03-24 07:31:32').
od(0.9865, '2007-03-24 07:49:20').
od(0.9913, '2007-03-24 08:08:15').
od(0.9884, '2007-03-24 08:26:13').
od(0.9873, '2007-03-24 08:44:26').
od(0.9878, '2007-03-24 09:02:20').
od(0.9881, '2007-03-24 09:20:24').
od(0.9891, '2007-03-24 09:38:23').
od(0.9858, '2007-03-24 09:56:21').
od(0.989, '2007-03-24 10:14:16').
od(0.9936, '2007-03-24 10:32:31').
od(0.9895, '2007-03-24 10:50:29').
od(0.9913, '2007-03-24 11:08:40').
od(0.9903, '2007-03-24 11:27:01').
od(1.0143, '2007-03-24 11:45:16').
od(0.9997, '2007-03-24 12:03:11').
od(0.992, '2007-03-24 12:21:08').
od(0.9914, '2007-03-24 12:38:49').
od(0.9865, '2007-03-24 12:56:17').
od(0.9919, '2007-03-24 13:13:10').
od(0.9883, '2007-03-24 13:29:50').
od(0.9885, '2007-03-24 13:46:37').
od(0.9898, '2007-03-24 14:03:43').
od(0.9925, '2007-03-24 14:20:42').
od(0.9934, '2007-03-24 14:37:36').
od(0.9931, '2007-03-24 14:54:25').
od(0.9858, '2007-03-24 15:10:52').
od(0.9903, '2007-03-24 15:27:45').
od(0.9939, '2007-03-24 15:43:20').
od(0.9947, '2007-03-24 15:58:45').
od(1.0134, '2007-03-24 16:14:12').
od(1.0054, '2007-03-24 16:29:45').
od(0.9888, '2007-03-24 16:45:20').
od(0.9974, '2007-03-24 17:00:37').
od(1.0079, '2007-03-24 17:16:41').
od(1.0021, '2007-03-24 17:32:20').
od(0.9939, '2007-03-24 17:47:16').
od(0.996, '2007-03-24 18:02:03').
od(0.9957, '2007-03-24 18:16:55').
od(0.992, '2007-03-24 18:30:16').
od(0.9978, '2007-03-24 18:43:41').
od(0.9918, '2007-03-24 18:57:25').
od(0.9901, '2007-03-24 19:10:11').
od(0.9938, '2007-03-24 19:22:48').
od(0.9992, '2007-03-24 19:35:27').
od(0.9891, '2007-03-24 19:48:09').
od(0.9975, '2007-03-24 20:00:46').
od(1.015, '2007-03-24 20:13:25').
od(0.9965, '2007-03-24 20:26:06').
od(1.0013, '2007-03-24 20:38:30').
od(0.9936, '2007-03-24 20:50:51').
od(0.9991, '2007-03-24 21:03:32').
od(0.9988, '2007-03-24 21:15:50').
od(0.9987, '2007-03-24 21:28:16').
od(0.9966, '2007-03-24 21:40:38').
od(0.9978, '2007-03-24 21:53:31').
od(0.9887, '2007-03-24 22:06:07').
od(0.9937, '2007-03-24 22:18:19').
od(1.0168, '2007-03-24 22:31:10').
od(1.0098, '2007-03-24 22:43:48').
od(1.0013, '2007-03-24 22:56:12').
od(0.9913, '2007-03-24 23:08:38').
od(1.0007, '2007-03-24 23:21:22').
od(1.0014, '2007-03-24 23:34:02').
od(0.9934, '2007-03-24 23:46:30').
od(1.0006, '2007-03-24 23:59:51').
od(0.9999, '2007-03-25 00:12:33').
od(1.0073, '2007-03-25 00:24:42').
od(0.9936, '2007-03-25 00:36:40').
od(1.0044, '2007-03-25 00:48:57').
od(0.9999, '2007-03-25 02:01:33').
od(0.9986, '2007-03-25 02:13:44').
od(0.9964, '2007-03-25 02:25:55').
od(1.0033, '2007-03-25 02:38:23').
od(1.0005, '2007-03-25 02:50:44').
od(1.0019, '2007-03-25 03:03:24').
od(0.999, '2007-03-25 03:15:50').
od(1.0083, '2007-03-25 03:28:17').
od(1.0012, '2007-03-25 03:40:38').
od(0.9975, '2007-03-25 03:52:55').
od(1.0077, '2007-03-25 04:05:27').
od(1.0014, '2007-03-25 04:18:09').
od(0.9997, '2007-03-25 04:30:25').
od(1.0046, '2007-03-25 04:43:00').
od(1.0024, '2007-03-25 04:55:19').
od(1.0043, '2007-03-25 05:07:53').
od(1.0025, '2007-03-25 05:20:18').
od(0.9977, '2007-03-25 05:32:51').
od(1.0022, '2007-03-25 05:45:08').
od(1.0018, '2007-03-25 05:57:52').
od(0.9963, '2007-03-25 06:10:21').
od(1.0145, '2007-03-25 06:22:51').
od(1.0093, '2007-03-25 06:35:10').
od(1.0034, '2007-03-25 06:47:32').
od(1.0013, '2007-03-25 06:59:51').
od(0.9967, '2007-03-25 07:12:27').
od(1.0035, '2007-03-25 07:25:04').
od(1.0001, '2007-03-25 07:37:43').
od(1.0029, '2007-03-25 07:50:13').
od(1.0029, '2007-03-25 08:02:39').
od(1.0006, '2007-03-25 08:14:47').
od(1.003, '2007-03-25 08:26:52').
od(1.0214, '2007-03-25 08:39:05').
od(1.009, '2007-03-25 08:51:17').
od(1.0007, '2007-03-25 09:04:00').
od(0.9988, '2007-03-25 09:16:12').
od(0.9996, '2007-03-25 09:28:22').
od(1.0034, '2007-03-25 09:40:43').
od(0.9981, '2007-03-25 09:53:09').
od(1.0048, '2007-03-25 10:05:34').
od(1.0084, '2007-03-25 10:17:51').
od(1.0031, '2007-03-25 10:30:27').
od(1.0039, '2007-03-25 10:42:47').
od(1.0119, '2007-03-25 10:55:10').
od(1.007, '2007-03-25 11:07:41').
od(0.9921, '2007-03-25 11:20:00').
od(0.9987, '2007-03-25 11:31:28').
od(0.9992, '2007-03-25 11:42:58').
od(1.0046, '2007-03-25 11:54:19').
