od(0.113, '2007-03-21 16:34:07').
od(0.1146, '2007-03-21 18:53:39').
od(0.1135, '2007-03-21 19:28:30').
od(0.1133, '2007-03-21 20:03:27').
od(0.1143, '2007-03-21 20:38:20').
od(0.1136, '2007-03-21 21:13:05').
od(0.1133, '2007-03-21 21:48:03').
od(0.1141, '2007-03-21 22:22:57').
od(0.1123, '2007-03-21 22:57:59').
od(0.1139, '2007-03-21 23:32:46').
od(0.1133, '2007-03-22 00:07:48').
od(0.1134, '2007-03-22 00:42:58').
od(0.1141, '2007-03-22 01:18:05').
od(0.1141, '2007-03-22 01:52:48').
od(0.1148, '2007-03-22 02:27:56').
od(0.1156, '2007-03-22 03:03:16').
od(0.1168, '2007-03-22 03:38:14').
od(0.119, '2007-03-22 04:13:09').
od(0.1206, '2007-03-22 04:47:59').
od(0.1224, '2007-03-22 05:23:01').
od(0.1298, '2007-03-22 05:57:49').
od(0.1318, '2007-03-22 06:32:55').
od(0.5819, '2007-03-22 13:16:00').
od(0.7199, '2007-03-22 13:36:21').
od(0.7181, '2007-03-22 13:56:37').
od(0.8343, '2007-03-22 14:16:54').
od(0.8859, '2007-03-22 14:37:03').
od(0.9391, '2007-03-22 14:57:16').
od(0.9858, '2007-03-22 15:17:33').
od(1.021, '2007-03-22 15:37:51').
od(1.1231, '2007-03-22 16:46:39').
od(1.1037, '2007-03-22 17:07:06').
od(1.0851, '2007-03-22 17:27:28').
od(1.179, '2007-03-22 17:47:41').
od(1.2276, '2007-03-22 18:08:07').
od(1.2632, '2007-03-22 18:28:27').
od(1.2626, '2007-03-22 18:48:43').
od(1.2964, '2007-03-22 19:08:59').
od(1.304, '2007-03-22 19:29:11').
od(1.3271, '2007-03-22 19:49:29').
od(1.3589, '2007-03-22 20:09:45').
od(1.3597, '2007-03-22 20:30:03').
od(1.3959, '2007-03-22 20:50:22').
od(1.4107, '2007-03-22 21:10:38').
od(1.429, '2007-03-22 21:30:55').
od(1.4423, '2007-03-22 21:51:14').
od(1.533, '2007-03-23 11:40:04').
