od(0.112, '2007-03-12 15:17:08').
od(0.1115, '2007-03-12 15:28:36').
od(0.1117, '2007-03-12 15:40:09').
od(0.11, '2007-03-12 15:52:48').
od(0.1103, '2007-03-12 16:07:35').
od(0.1118, '2007-03-12 16:22:25').
od(0.1109, '2007-03-12 16:37:17').
od(0.1107, '2007-03-12 16:55:08').
od(0.1115, '2007-03-12 17:12:54').
od(0.1106, '2007-03-12 17:30:46').
od(0.1113, '2007-03-12 17:48:30').
od(0.1113, '2007-03-12 18:06:30').
od(0.1111, '2007-03-12 18:24:11').
od(0.1134, '2007-03-12 18:42:00').
od(0.1133, '2007-03-12 18:59:50').
od(0.1116, '2007-03-12 19:17:38').
od(0.1123, '2007-03-12 19:35:22').
od(0.1123, '2007-03-12 19:53:17').
od(0.1145, '2007-03-12 20:11:08').
od(0.116, '2007-03-12 20:28:59').
od(0.1176, '2007-03-12 20:46:54').
od(0.1171, '2007-03-12 21:04:41').
od(0.1212, '2007-03-12 21:22:38').
od(0.118, '2007-03-12 21:40:27').
od(0.1228, '2007-03-12 21:58:15').
od(0.1267, '2007-03-12 22:16:11').
od(0.1308, '2007-03-12 22:34:01').
od(0.1315, '2007-03-12 22:51:53').
od(0.1355, '2007-03-12 23:09:49').
od(0.1398, '2007-03-12 23:27:37').
od(0.1425, '2007-03-12 23:45:25').
od(0.1437, '2007-03-13 00:03:17').
od(0.1497, '2007-03-13 00:21:13').
od(0.1596, '2007-03-13 00:39:10').
od(0.1696, '2007-03-13 00:57:11').
od(0.1738, '2007-03-13 01:15:05').
od(0.1857, '2007-03-13 01:32:58').
od(0.2093, '2007-03-13 01:50:52').
od(0.1963, '2007-03-13 02:08:58').
od(0.2003, '2007-03-13 02:26:51').
od(0.2292, '2007-03-13 02:44:50').
od(0.239, '2007-03-13 03:02:39').
od(0.2943, '2007-03-13 03:22:23').
od(0.2848, '2007-03-13 03:39:39').
od(0.3026, '2007-03-13 03:56:58').
od(0.3205, '2007-03-13 04:14:20').
od(0.3254, '2007-03-13 04:32:00').
od(0.3632, '2007-03-13 04:49:20').
od(0.4613, '2007-03-13 05:06:49').
od(0.4784, '2007-03-13 05:24:07').
od(0.4135, '2007-03-13 05:41:24').
od(0.4137, '2007-03-13 05:58:41').
od(0.5834, '2007-03-13 06:16:02').
od(0.6701, '2007-03-13 06:33:19').
od(0.7396, '2007-03-13 06:50:46').
od(0.8828, '2007-03-13 07:08:06').
od(0.8885, '2007-03-13 07:25:31').
od(1.0107, '2007-03-13 07:42:57').
od(0.9926, '2007-03-13 08:00:21').
od(1.0466, '2007-03-13 08:17:42').
od(1.0574, '2007-03-13 08:34:58').
od(1.1514, '2007-03-13 09:04:26').
od(1.1794, '2007-03-13 09:24:15').
od(1.211, '2007-03-13 09:41:28').
od(1.2479, '2007-03-13 10:01:40').
od(1.3294, '2007-03-13 10:51:49').
od(1.4648, '2007-03-13 12:07:08').
od(1.4661, '2007-03-13 12:21:43').
od(1.4663, '2007-03-13 12:37:05').
od(1.4772, '2007-03-13 12:51:44').
od(1.4883, '2007-03-13 13:09:16').
od(1.491, '2007-03-13 13:26:53').
od(1.5074, '2007-03-13 13:47:17').
od(1.5093, '2007-03-13 14:07:33').
od(1.5157, '2007-03-13 14:27:43').
od(1.5147, '2007-03-13 14:48:44').
od(1.5192, '2007-03-13 15:09:12').
od(1.5278, '2007-03-13 15:29:21').
od(1.5327, '2007-03-13 15:53:23').
od(1.5302, '2007-03-13 16:50:29').
od(1.5168, '2007-03-13 17:13:50').
od(1.5247, '2007-03-13 17:37:06').
od(1.5227, '2007-03-13 18:03:20').
od(1.514, '2007-03-13 18:29:39').
od(1.5114, '2007-03-13 18:55:57').
od(1.5064, '2007-03-13 19:22:15').
od(1.5083, '2007-03-13 19:48:36').
od(1.5035, '2007-03-13 20:14:58').
od(1.5005, '2007-03-13 20:41:14').
od(1.4999, '2007-03-13 21:07:37').
od(1.4973, '2007-03-13 21:34:04').
od(1.4958, '2007-03-13 22:00:27').
od(1.4929, '2007-03-13 22:26:48').
od(1.4854, '2007-03-13 22:53:04').
od(1.4892, '2007-03-13 23:19:29').
od(1.4852, '2007-03-13 23:45:53').
od(1.4836, '2007-03-14 00:12:14').
od(1.4817, '2007-03-14 00:38:40').
od(1.4752, '2007-03-14 01:05:00').
od(1.4785, '2007-03-14 01:31:11').
od(1.4691, '2007-03-14 01:57:34').
od(1.4728, '2007-03-14 02:23:52').
od(1.4731, '2007-03-14 02:50:00').
od(1.4745, '2007-03-14 03:16:16').
od(1.4724, '2007-03-14 03:44:55').
od(1.4712, '2007-03-14 04:11:08').
od(1.4696, '2007-03-14 04:37:23').
od(1.4689, '2007-03-14 05:03:40').
od(1.4668, '2007-03-14 05:29:53').
od(1.4649, '2007-03-14 05:56:18').
od(1.4649, '2007-03-14 06:22:46').
od(1.4635, '2007-03-14 06:49:01').
od(1.4629, '2007-03-14 07:15:09').
od(1.4615, '2007-03-14 07:41:27').
od(1.4605, '2007-03-14 08:07:42').
od(1.4616, '2007-03-14 08:33:49').
od(1.4599, '2007-03-14 08:59:57').
od(1.461, '2007-03-14 09:26:19').
od(1.4605, '2007-03-14 09:52:30').
od(1.4639, '2007-03-14 11:25:17').
