od(0.0945, '2007-02-06 12:31:12').
od(0.0919, '2007-02-06 12:35:17').
od(0.0941, '2007-02-06 12:43:56').
od(0.0923, '2007-02-06 12:48:36').
od(0.0924, '2007-02-06 12:52:50').
od(0.0929, '2007-02-06 12:58:13').
od(0.093, '2007-02-06 13:03:22').
od(0.0934, '2007-02-06 13:08:38').
od(0.0936, '2007-02-06 13:13:53').
od(0.0949, '2007-02-06 13:19:07').
od(0.0943, '2007-02-06 13:24:30').
od(0.0943, '2007-02-06 13:29:45').
od(0.0976, '2007-02-06 13:35:01').
od(0.096, '2007-02-06 13:40:14').
od(0.0969, '2007-02-06 13:45:30').
od(0.0971, '2007-02-06 13:50:40').
od(0.0996, '2007-02-06 13:55:53').
od(0.0979, '2007-02-06 14:01:04').
od(0.0996, '2007-02-06 14:06:45').
od(0.0993, '2007-02-06 14:12:05').
od(0.1002, '2007-02-06 14:17:16').
od(0.1229, '2007-02-06 14:23:44').
od(0.1031, '2007-02-06 14:29:01').
od(0.1105, '2007-02-06 14:35:13').
od(0.1092, '2007-02-06 14:41:36').
od(0.108, '2007-02-06 14:47:56').
od(0.1054, '2007-02-06 14:55:04').
od(0.1117, '2007-02-06 15:01:27').
od(0.1273, '2007-02-06 15:11:22').
od(0.1171, '2007-02-06 15:18:45').
od(0.1211, '2007-02-06 15:30:00').
od(0.1254, '2007-02-06 15:41:14').
od(0.1209, '2007-02-06 15:49:37').
od(0.1326, '2007-02-06 15:57:59').
od(0.134, '2007-02-06 16:06:21').
od(0.1443, '2007-02-06 16:14:45').
od(0.1495, '2007-02-06 16:23:07').
od(0.14, '2007-02-06 16:31:23').
od(0.1337, '2007-02-06 16:39:47').
od(0.1417, '2007-02-06 16:48:11').
od(0.1412, '2007-02-06 16:56:36').
od(0.1459, '2007-02-06 17:05:07').
od(0.1524, '2007-02-06 17:15:04').
od(0.1517, '2007-02-06 17:23:25').
od(0.1581, '2007-02-06 17:31:47').
od(0.1582, '2007-02-06 17:40:10').
od(0.1607, '2007-02-06 17:48:31').
od(0.1732, '2007-02-06 17:56:59').
od(0.1746, '2007-02-06 18:05:15').
od(0.1804, '2007-02-06 18:13:37').
od(0.1761, '2007-02-06 18:21:58').
od(0.1891, '2007-02-06 18:30:12').
od(0.1957, '2007-02-06 18:38:34').
od(0.1939, '2007-02-06 18:46:51').
od(0.1995, '2007-02-06 18:55:15').
od(0.2064, '2007-02-06 19:03:38').
od(0.2114, '2007-02-06 19:12:00').
od(0.2182, '2007-02-06 19:20:30').
od(0.2213, '2007-02-06 19:28:46').
od(0.2307, '2007-02-06 19:37:04').
od(0.2336, '2007-02-06 19:45:21').
od(0.251, '2007-02-06 19:53:40').
od(0.252, '2007-02-06 20:01:47').
od(0.2659, '2007-02-06 20:09:57').
od(0.2696, '2007-02-06 20:18:19').
od(0.2842, '2007-02-06 20:26:36').
od(0.2844, '2007-02-06 20:34:46').
od(0.2933, '2007-02-06 20:43:04').
od(0.3126, '2007-02-06 20:51:21').
od(0.3192, '2007-02-06 20:59:44').
od(0.3348, '2007-02-06 21:08:05').
od(0.3607, '2007-02-06 21:16:19').
od(0.361, '2007-02-06 21:24:35').
od(0.3647, '2007-02-06 21:32:51').
od(0.3675, '2007-02-06 21:41:05').
od(0.3901, '2007-02-06 21:49:31').
od(0.4083, '2007-02-06 21:57:48').
od(0.4128, '2007-02-06 22:06:05').
od(0.4229, '2007-02-06 22:14:22').
od(0.4392, '2007-02-06 22:22:37').
od(0.4531, '2007-02-06 22:30:52').
od(0.4655, '2007-02-06 22:39:00').
od(0.4789, '2007-02-06 22:47:23').
od(0.4914, '2007-02-06 22:55:42').
od(0.5171, '2007-02-06 23:04:05').
od(0.539, '2007-02-06 23:12:17').
od(0.5379, '2007-02-06 23:20:40').
od(0.5493, '2007-02-06 23:29:04').
od(0.567, '2007-02-06 23:37:21').
od(0.5873, '2007-02-06 23:45:33').
od(0.6024, '2007-02-06 23:54:00').
od(0.6388, '2007-02-07 00:02:15').
od(0.6415, '2007-02-07 00:10:41').
od(0.6494, '2007-02-07 00:19:05').
od(0.6972, '2007-02-07 00:27:28').
od(0.7325, '2007-02-07 00:35:48').
od(0.7452, '2007-02-07 00:44:11').
od(0.7717, '2007-02-07 00:52:36').
od(0.792, '2007-02-07 01:00:57').
od(0.8178, '2007-02-07 01:09:13').
od(0.8226, '2007-02-07 01:17:35').
od(0.8336, '2007-02-07 01:26:00').
od(0.8364, '2007-02-07 01:34:23').
od(0.8468, '2007-02-07 01:42:48').
od(0.861, '2007-02-07 01:51:07').
od(0.8873, '2007-02-07 01:59:26').
od(0.8855, '2007-02-07 02:07:47').
od(0.9118, '2007-02-07 02:16:02').
od(0.9344, '2007-02-07 02:24:18').
od(0.9342, '2007-02-07 02:32:41').
od(0.9219, '2007-02-07 02:40:59').
od(0.9407, '2007-02-07 02:49:21').
od(0.9607, '2007-02-07 02:57:39').
od(0.98, '2007-02-07 03:06:03').
od(0.9744, '2007-02-07 03:14:20').
od(0.972, '2007-02-07 03:22:47').
od(0.9778, '2007-02-07 03:31:11').
od(1.0087, '2007-02-07 03:39:35').
od(0.9944, '2007-02-07 03:48:01').
od(1.0039, '2007-02-07 03:56:15').
od(1.0209, '2007-02-07 04:04:41').
od(1.034, '2007-02-07 04:12:58').
od(1.0395, '2007-02-07 04:21:22').
od(1.0409, '2007-02-07 04:29:52').
od(1.0497, '2007-02-07 04:38:13').
od(1.0495, '2007-02-07 04:46:25').
od(1.0582, '2007-02-07 04:54:44').
od(1.061, '2007-02-07 05:02:57').
od(1.0667, '2007-02-07 05:11:20').
od(1.0754, '2007-02-07 05:19:38').
od(1.0705, '2007-02-07 05:28:05').
od(1.0959, '2007-02-07 05:36:28').
od(1.108, '2007-02-07 05:44:52').
od(1.1136, '2007-02-07 05:53:17').
od(1.1057, '2007-02-07 06:01:42').
od(1.0995, '2007-02-07 06:10:05').
od(1.1107, '2007-02-07 06:18:22').
od(1.1093, '2007-02-07 06:26:46').
od(1.1148, '2007-02-07 06:35:13').
od(1.1285, '2007-02-07 06:43:37').
od(1.1252, '2007-02-07 06:52:03').
od(1.1387, '2007-02-07 07:00:21').
od(1.1357, '2007-02-07 07:08:47').
od(1.1307, '2007-02-07 07:17:14').
od(1.1451, '2007-02-07 07:25:39').
od(1.159, '2007-02-07 07:34:00').
od(1.1795, '2007-02-07 07:42:05').
od(1.1893, '2007-02-07 07:50:27').
od(1.1964, '2007-02-07 07:58:52').
od(1.1812, '2007-02-07 08:07:20').
od(1.1824, '2007-02-07 08:15:45').
od(1.1844, '2007-02-07 08:24:09').
od(1.1837, '2007-02-07 08:32:27').
od(1.1776, '2007-02-07 08:40:50').
od(1.1821, '2007-02-07 08:49:15').
od(1.1845, '2007-02-07 08:57:38').
od(1.1698, '2007-02-07 09:05:57').
od(1.1712, '2007-02-07 09:15:21').
od(1.1711, '2007-02-07 09:23:47').
od(1.1632, '2007-02-07 09:31:53').
od(1.1618, '2007-02-07 09:40:11').
od(1.1692, '2007-02-07 09:48:20').
od(1.1734, '2007-02-07 09:56:41').
od(1.1682, '2007-02-07 10:04:58').
od(1.1581, '2007-02-07 10:13:23').
od(1.1444, '2007-02-07 10:21:33').
od(1.1484, '2007-02-07 10:29:52').
od(1.147, '2007-02-07 10:37:59').
od(1.1541, '2007-02-07 10:46:16').
od(1.145, '2007-02-07 10:54:40').
od(1.1441, '2007-02-07 11:02:52').
od(1.1494, '2007-02-07 11:11:13').
od(1.141, '2007-02-07 11:19:24').
od(1.1404, '2007-02-07 11:27:44').
od(1.1389, '2007-02-07 11:36:10').
od(1.1353, '2007-02-07 11:44:25').
od(1.1411, '2007-02-07 11:52:50').
od(1.1286, '2007-02-07 12:01:09').
od(1.1239, '2007-02-07 12:09:31').
od(1.119, '2007-02-07 13:07:46').
od(1.1184, '2007-02-07 13:16:07').
od(1.1106, '2007-02-07 13:24:25').
od(1.1105, '2007-02-07 13:32:41').
od(1.1105, '2007-02-07 13:41:08').
od(1.1153, '2007-02-07 13:49:32').
od(1.1155, '2007-02-07 13:58:31').
od(1.1147, '2007-02-07 14:06:39').
od(1.1186, '2007-02-07 14:15:03').
od(1.1247, '2007-02-07 14:23:17').
od(1.1294, '2007-02-07 14:31:36').
od(1.1331, '2007-02-07 14:40:05').
od(1.1226, '2007-02-07 14:48:18').
od(1.1146, '2007-02-07 14:56:44').
od(1.0981, '2007-02-07 15:05:04').
od(1.1023, '2007-02-07 15:13:06').
od(1.0967, '2007-02-07 15:21:38').
od(1.0992, '2007-02-07 15:30:13').
od(1.1033, '2007-02-07 15:38:37').
od(1.0969, '2007-02-07 15:47:04').
od(1.0956, '2007-02-07 15:55:26').
od(1.0893, '2007-02-07 16:03:37').
od(1.0962, '2007-02-07 16:17:19').
od(1.0994, '2007-02-07 16:28:12').
od(1.0998, '2007-02-07 16:39:59').
od(1.096, '2007-02-07 16:51:55').
od(1.0949, '2007-02-07 17:03:47').
od(1.0922, '2007-02-07 17:15:40').
od(1.0876, '2007-02-07 17:26:20').
od(1.0918, '2007-02-07 17:34:52').
od(1.0902, '2007-02-07 17:43:18').
od(1.0884, '2007-02-07 17:51:39').
od(1.0904, '2007-02-07 17:59:59').
od(1.0864, '2007-02-07 18:08:11').
od(1.084, '2007-02-07 18:16:20').
od(1.082, '2007-02-07 18:24:31').
od(1.0824, '2007-02-07 18:32:59').
od(1.0849, '2007-02-07 18:41:22').
od(1.0913, '2007-02-07 18:49:41').
od(1.0969, '2007-02-07 18:58:10').
od(1.0816, '2007-02-07 19:06:38').
od(1.0805, '2007-02-07 19:15:06').
od(1.0804, '2007-02-07 19:23:39').
od(1.0851, '2007-02-07 19:32:08').
od(1.0806, '2007-02-07 19:40:34').
od(1.0791, '2007-02-07 19:49:07').
od(1.0782, '2007-02-07 19:57:21').
od(1.0815, '2007-02-07 20:05:56').
od(1.0794, '2007-02-07 20:14:19').
od(1.0809, '2007-02-07 20:22:53').
od(1.0809, '2007-02-07 20:31:11').
od(1.0821, '2007-02-07 20:39:45').
od(1.0927, '2007-02-07 20:48:21').
od(1.084, '2007-02-07 20:56:46').
od(1.0812, '2007-02-07 21:05:08').
od(1.0776, '2007-02-07 21:13:22').
od(1.0787, '2007-02-07 21:21:52').
od(1.0789, '2007-02-07 21:30:28').
od(1.0798, '2007-02-07 21:38:58').
od(1.0776, '2007-02-07 21:47:28').
od(1.0767, '2007-02-07 21:55:56').
od(1.0799, '2007-02-07 22:04:19').
od(1.0741, '2007-02-07 22:12:43').
od(1.0742, '2007-02-07 22:21:14').
od(1.0777, '2007-02-07 22:29:38').
od(1.0736, '2007-02-07 22:37:47').
od(1.0787, '2007-02-07 22:46:11').
od(1.085, '2007-02-07 22:54:30').
od(1.0734, '2007-02-07 23:02:53').
od(1.0717, '2007-02-07 23:11:26').
od(1.0737, '2007-02-07 23:19:55').
od(1.0764, '2007-02-07 23:28:25').
od(1.0764, '2007-02-07 23:36:54').
od(1.0795, '2007-02-07 23:45:38').
od(1.0813, '2007-02-07 23:54:10').
od(1.0754, '2007-02-08 00:02:29').
od(1.0676, '2007-02-08 00:10:52').
od(1.0742, '2007-02-08 00:19:23').
od(1.0774, '2007-02-08 00:27:41').
od(1.0761, '2007-02-08 00:36:13').
od(1.076, '2007-02-08 00:44:11').
od(1.0728, '2007-02-08 00:52:31').
od(1.079, '2007-02-08 01:00:59').
od(1.0704, '2007-02-08 01:09:18').
od(1.0736, '2007-02-08 01:17:49').
od(1.0759, '2007-02-08 01:26:12').
od(1.0762, '2007-02-08 01:34:49').
od(1.0805, '2007-02-08 01:43:19').
od(1.0759, '2007-02-08 01:51:41').
od(1.0784, '2007-02-08 02:00:06').
od(1.0755, '2007-02-08 02:08:27').
od(1.0739, '2007-02-08 02:16:49').
od(1.0779, '2007-02-08 02:25:14').
od(1.0751, '2007-02-08 02:33:35').
od(1.0785, '2007-02-08 02:41:57').
od(1.0722, '2007-02-08 02:50:15').
od(1.0774, '2007-02-08 02:58:36').
od(1.0783, '2007-02-08 03:06:56').
od(1.0752, '2007-02-08 03:15:24').
od(1.0785, '2007-02-08 03:23:51').
od(1.0749, '2007-02-08 03:32:10').
od(1.0736, '2007-02-08 03:40:41').
od(1.0741, '2007-02-08 03:49:03').
od(1.0755, '2007-02-08 03:57:18').
od(1.0748, '2007-02-08 04:05:29').
od(1.0744, '2007-02-08 04:14:02').
od(1.0759, '2007-02-08 04:22:19').
od(1.075, '2007-02-08 04:30:32').
od(1.0812, '2007-02-08 04:39:00').
od(1.0862, '2007-02-08 04:47:33').
od(1.0797, '2007-02-08 04:55:57').
od(1.0754, '2007-02-08 05:04:27').
od(1.0749, '2007-02-08 05:12:43').
od(1.0807, '2007-02-08 05:21:02').
od(1.0824, '2007-02-08 05:29:39').
od(1.0872, '2007-02-08 05:38:02').
od(1.0789, '2007-02-08 05:46:24').
od(1.0799, '2007-02-08 05:54:54').
od(1.0761, '2007-02-08 06:03:21').
od(1.079, '2007-02-08 06:11:38').
od(1.0818, '2007-02-08 06:20:18').
od(1.0785, '2007-02-08 06:28:51').
od(1.0805, '2007-02-08 06:37:25').
od(1.0746, '2007-02-08 06:45:44').
od(1.0774, '2007-02-08 06:54:13').
od(1.0733, '2007-02-08 07:02:42').
od(1.0766, '2007-02-08 07:11:01').
od(1.0782, '2007-02-08 07:19:24').
od(1.0782, '2007-02-08 07:27:53').
od(1.0831, '2007-02-08 07:35:59').
od(1.0696, '2007-02-08 07:44:20').
od(1.0794, '2007-02-08 07:52:47').
od(1.0848, '2007-02-08 08:01:03').
od(1.0759, '2007-02-08 08:09:21').
od(1.0798, '2007-02-08 08:19:05').
od(1.0813, '2007-02-08 08:27:35').
od(1.0817, '2007-02-08 08:36:07').
od(1.074, '2007-02-08 08:44:15').
od(1.077, '2007-02-08 08:52:43').
od(1.0725, '2007-02-08 09:00:53').
od(1.0751, '2007-02-08 09:09:27').
od(1.0762, '2007-02-08 09:17:38').
od(1.0804, '2007-02-08 09:26:00').
od(1.0821, '2007-02-08 09:34:31').
od(1.0885, '2007-02-08 09:42:55').
od(1.0787, '2007-02-08 09:51:09').
od(1.0773, '2007-02-08 09:59:20').
od(1.075, '2007-02-08 10:07:49').
od(1.0775, '2007-02-08 10:16:27').
od(1.0814, '2007-02-08 10:25:47').
od(1.084, '2007-02-08 10:35:25').
