od(0.1299, '2007-03-20 13:08:59').
od(0.1095, '2007-03-20 14:36:08').
od(0.1142, '2007-03-20 14:59:12').
od(0.1136, '2007-03-20 15:23:34').
od(0.1171, '2007-03-20 15:49:42').
od(0.1189, '2007-03-20 16:15:44').
od(0.122, '2007-03-20 16:44:46').
od(0.1269, '2007-03-20 17:13:41').
od(0.1332, '2007-03-20 17:42:41').
od(0.1366, '2007-03-20 18:11:47').
od(1.2881, '2007-03-21 10:12:45').
od(1.3118, '2007-03-21 10:41:35').
od(1.3518, '2007-03-21 11:11:16').
od(1.3839, '2007-03-21 11:40:05').
od(1.4659, '2007-03-21 13:01:43').
od(1.5805, '2007-03-21 15:39:06').
od(1.5902, '2007-03-21 16:21:55').
od(1.6585, '2007-03-21 18:42:04').
od(1.6532, '2007-03-21 19:16:52').
od(1.6592, '2007-03-21 19:51:44').
od(1.6643, '2007-03-21 20:26:46').
od(1.6668, '2007-03-21 21:01:32').
od(1.6698, '2007-03-21 21:36:20').
od(1.6711, '2007-03-21 22:11:25').
od(1.6706, '2007-03-21 22:46:17').
od(1.6702, '2007-03-21 23:21:09').
od(1.668, '2007-03-21 23:56:04').
od(1.6667, '2007-03-22 00:31:16').
od(1.6657, '2007-03-22 01:06:23').
od(1.6649, '2007-03-22 01:41:14').
od(1.6643, '2007-03-22 02:16:12').
od(1.6642, '2007-03-22 02:51:29').
od(1.6636, '2007-03-22 03:26:36').
od(1.6631, '2007-03-22 04:01:30').
od(1.6617, '2007-03-22 04:36:22').
od(1.6634, '2007-03-22 05:11:16').
od(1.662, '2007-03-22 05:46:14').
od(1.6624, '2007-03-22 06:21:21').
od(1.6616, '2007-03-22 06:58:39').
od(1.6671, '2007-03-22 12:04:45').
