od(0.1275, '2007-03-01 13:11:33').
od(0.1296, '2007-03-01 13:40:34').
od(0.1282, '2007-03-01 14:38:05').
od(0.1269, '2007-03-01 15:04:10').
od(0.1251, '2007-03-01 15:30:13').
od(0.1279, '2007-03-01 15:56:18').
od(0.1281, '2007-03-01 16:22:19').
od(0.1378, '2007-03-01 18:16:23').
od(0.133, '2007-03-01 18:33:54').
od(0.1338, '2007-03-01 18:51:22').
od(0.1318, '2007-03-01 19:08:57').
od(0.1353, '2007-03-01 19:26:22').
od(0.1341, '2007-03-01 19:43:54').
od(0.1347, '2007-03-01 20:01:21').
od(0.1348, '2007-03-01 20:18:42').
od(0.1341, '2007-03-01 20:36:02').
od(0.1345, '2007-03-01 20:53:27').
od(0.1365, '2007-03-01 21:10:54').
od(0.1365, '2007-03-01 21:28:14').
od(0.1346, '2007-03-01 21:45:42').
od(0.134, '2007-03-01 22:03:13').
od(0.1348, '2007-03-01 22:20:42').
od(0.136, '2007-03-01 22:38:04').
od(0.1432, '2007-03-01 22:55:28').
od(0.1385, '2007-03-01 23:12:53').
od(0.1441, '2007-03-01 23:30:14').
od(0.1426, '2007-03-01 23:47:37').
od(0.1427, '2007-03-02 00:04:57').
od(0.1443, '2007-03-02 00:22:25').
od(0.1437, '2007-03-02 00:39:41').
od(0.1466, '2007-03-02 00:57:12').
od(0.1454, '2007-03-02 01:14:39').
od(0.1506, '2007-03-02 01:31:57').
od(0.1484, '2007-03-02 01:49:15').
od(0.1534, '2007-03-02 02:06:38').
od(0.1576, '2007-03-02 02:26:26').
od(0.1555, '2007-03-02 02:43:52').
od(0.1624, '2007-03-02 03:01:14').
od(0.1652, '2007-03-02 03:18:34').
od(0.1724, '2007-03-02 03:35:57').
od(0.1718, '2007-03-02 03:53:21').
od(0.1889, '2007-03-02 04:10:40').
od(0.1995, '2007-03-02 04:28:02').
od(0.2183, '2007-03-02 04:45:20').
od(0.2202, '2007-03-02 05:02:40').
od(0.2427, '2007-03-02 05:19:59').
od(0.2491, '2007-03-02 05:37:20').
od(0.2741, '2007-03-02 05:54:44').
od(0.3142, '2007-03-02 06:12:03').
od(0.3363, '2007-03-02 06:29:30').
od(0.4024, '2007-03-02 06:46:51').
od(0.4316, '2007-03-02 07:04:12').
od(0.5185, '2007-03-02 07:21:32').
od(0.5263, '2007-03-02 07:38:50').
od(0.6228, '2007-03-02 07:56:16').
od(0.6761, '2007-03-02 08:13:42').
od(0.7231, '2007-03-02 08:31:08').
od(0.7628, '2007-03-02 08:48:33').
od(0.8542, '2007-03-02 09:05:51').
od(0.8907, '2007-03-02 09:23:13').
od(0.9431, '2007-03-02 09:40:35').
od(1.1338, '2007-03-02 10:55:00').
od(1.2598, '2007-03-02 11:49:29').
od(1.2369, '2007-03-02 12:05:18').
od(1.2519, '2007-03-02 12:21:08').
od(1.3317, '2007-03-02 13:04:50').
od(1.3685, '2007-03-02 13:42:12').
od(1.3725, '2007-03-02 13:47:58').
od(1.4602, '2007-03-02 14:09:06').
