od(0.1182, '2007-02-06 10:44:23').
od(0.1179, '2007-02-06 10:47:43').
od(0.1161, '2007-02-06 10:51:01').
od(0.1154, '2007-02-06 10:54:18').
od(0.1147, '2007-02-06 10:57:36').
od(0.1181, '2007-02-06 11:01:41').
od(0.1147, '2007-02-06 11:05:40').
od(0.1145, '2007-02-06 11:09:01').
od(0.115, '2007-02-06 11:12:20').
od(0.1154, '2007-02-06 11:15:41').
od(0.1183, '2007-02-06 11:19:42').
od(0.117, '2007-02-06 11:24:17').
od(0.1169, '2007-02-06 11:27:39').
od(0.1188, '2007-02-06 11:31:01').
od(0.1202, '2007-02-06 11:34:34').
od(0.1191, '2007-02-06 11:38:20').
od(0.1229, '2007-02-06 11:42:39').
od(0.1203, '2007-02-06 11:46:01').
od(0.1229, '2007-02-06 11:49:25').
od(0.1238, '2007-02-06 11:53:57').
od(0.1228, '2007-02-06 11:57:57').
od(0.1227, '2007-02-06 12:01:26').
od(0.1236, '2007-02-06 12:05:24').
od(0.1254, '2007-02-06 12:10:04').
od(0.1303, '2007-02-06 12:15:29').
od(0.1341, '2007-02-06 12:18:24').
od(0.1356, '2007-02-06 12:22:49').
od(0.1319, '2007-02-06 12:27:47').
od(0.1331, '2007-02-06 12:32:13').
od(0.1339, '2007-02-06 12:36:18').
od(0.1407, '2007-02-06 12:45:01').
od(0.1405, '2007-02-06 12:49:41').
od(0.1411, '2007-02-06 12:54:25').
od(0.1451, '2007-02-06 12:59:12').
od(0.1496, '2007-02-06 13:04:24').
od(0.1438, '2007-02-06 13:09:41').
od(0.1459, '2007-02-06 13:14:55').
od(0.1492, '2007-02-06 13:20:12').
od(0.15, '2007-02-06 13:25:33').
od(0.1513, '2007-02-06 13:30:48').
od(0.1551, '2007-02-06 13:36:03').
od(0.1589, '2007-02-06 13:41:20').
od(0.164, '2007-02-06 13:46:30').
od(0.1592, '2007-02-06 13:51:44').
od(0.1655, '2007-02-06 13:56:53').
od(0.1627, '2007-02-06 14:02:08').
od(0.1666, '2007-02-06 14:07:45').
od(0.1669, '2007-02-06 14:13:07').
od(0.1699, '2007-02-06 14:18:22').
od(0.1753, '2007-02-06 14:24:50').
od(0.1833, '2007-02-06 14:30:03').
od(0.177, '2007-02-06 14:36:14').
od(0.1835, '2007-02-06 14:42:43').
od(0.1835, '2007-02-06 14:49:00').
od(0.1894, '2007-02-06 14:56:07').
od(0.1905, '2007-02-06 15:04:09').
od(0.1964, '2007-02-06 15:12:25').
od(0.2055, '2007-02-06 15:19:48').
od(0.2072, '2007-02-06 15:31:02').
od(0.2152, '2007-02-06 15:42:18').
od(0.2185, '2007-02-06 15:50:39').
od(0.2257, '2007-02-06 15:59:03').
od(0.236, '2007-02-06 16:07:24').
od(0.2365, '2007-02-06 16:15:51').
od(0.241, '2007-02-06 16:24:08').
od(0.249, '2007-02-06 16:32:28').
od(0.257, '2007-02-06 16:40:52').
od(0.2714, '2007-02-06 16:49:15').
od(0.2802, '2007-02-06 16:57:39').
od(0.2891, '2007-02-06 17:06:08').
od(0.2858, '2007-02-06 17:16:05').
od(0.2941, '2007-02-06 17:24:28').
od(0.3033, '2007-02-06 17:32:47').
od(0.3254, '2007-02-06 17:41:13').
od(0.3308, '2007-02-06 17:49:35').
od(0.3369, '2007-02-06 17:58:03').
od(0.3352, '2007-02-06 18:06:19').
od(0.3455, '2007-02-06 18:14:40').
od(0.355, '2007-02-06 18:22:56').
od(0.3687, '2007-02-06 18:31:17').
od(0.3901, '2007-02-06 18:39:38').
od(0.3989, '2007-02-06 18:47:57').
od(0.4, '2007-02-06 18:56:18').
od(0.4134, '2007-02-06 19:04:40').
od(0.4263, '2007-02-06 19:13:06').
od(0.446, '2007-02-06 19:21:32').
od(0.4497, '2007-02-06 19:29:50').
od(0.4661, '2007-02-06 19:38:08').
od(0.4743, '2007-02-06 19:46:24').
od(0.4887, '2007-02-06 19:54:41').
od(0.5055, '2007-02-06 20:02:44').
od(0.5129, '2007-02-06 20:10:59').
od(0.5285, '2007-02-06 20:19:22').
od(0.5427, '2007-02-06 20:27:34').
od(0.5516, '2007-02-06 20:35:52').
od(0.5659, '2007-02-06 20:44:07').
od(0.5834, '2007-02-06 20:52:26').
od(0.5936, '2007-02-06 21:00:43').
od(0.6013, '2007-02-06 21:09:07').
od(0.6131, '2007-02-06 21:17:20').
od(0.6271, '2007-02-06 21:25:34').
od(0.6484, '2007-02-06 21:33:53').
od(0.6616, '2007-02-06 21:42:09').
od(0.671, '2007-02-06 21:50:34').
od(0.677, '2007-02-06 21:58:49').
od(0.6904, '2007-02-06 22:07:04').
od(0.7026, '2007-02-06 22:15:23').
od(0.7161, '2007-02-06 22:23:38').
od(0.7386, '2007-02-06 22:31:52').
od(0.7492, '2007-02-06 22:40:01').
od(0.7521, '2007-02-06 22:48:28').
od(0.7625, '2007-02-06 22:56:43').
od(0.7747, '2007-02-06 23:05:07').
od(0.7919, '2007-02-06 23:13:21').
od(0.8016, '2007-02-06 23:21:42').
od(0.8157, '2007-02-06 23:30:09').
od(0.8237, '2007-02-06 23:38:22').
od(0.8376, '2007-02-06 23:46:38').
od(0.8525, '2007-02-06 23:55:01').
od(0.8599, '2007-02-07 00:03:18').
od(0.8749, '2007-02-07 00:11:45').
od(0.8826, '2007-02-07 00:20:08').
od(0.8894, '2007-02-07 00:28:32').
od(0.8959, '2007-02-07 00:36:52').
od(0.906, '2007-02-07 00:45:14').
od(0.9119, '2007-02-07 00:53:39').
od(0.9101, '2007-02-07 01:01:59').
od(0.9138, '2007-02-07 01:10:12').
od(0.9152, '2007-02-07 01:18:37').
od(0.9221, '2007-02-07 01:27:03').
od(0.9267, '2007-02-07 01:35:26').
od(0.9257, '2007-02-07 01:43:51').
od(0.9188, '2007-02-07 01:52:07').
od(0.9221, '2007-02-07 02:00:31').
od(0.924, '2007-02-07 02:08:48').
od(0.9269, '2007-02-07 02:17:04').
od(0.936, '2007-02-07 02:25:22').
od(0.9358, '2007-02-07 02:33:42').
od(0.9273, '2007-02-07 02:42:01').
od(0.9269, '2007-02-07 02:50:20').
od(0.9297, '2007-02-07 02:58:41').
od(0.9361, '2007-02-07 03:07:06').
od(0.935, '2007-02-07 03:15:24').
od(0.9378, '2007-02-07 03:23:51').
od(0.9318, '2007-02-07 03:32:13').
od(0.9339, '2007-02-07 03:40:41').
od(0.9407, '2007-02-07 03:49:02').
od(0.9362, '2007-02-07 03:57:20').
od(0.9378, '2007-02-07 04:05:43').
od(0.9376, '2007-02-07 04:14:00').
od(0.9392, '2007-02-07 04:22:29').
od(0.9414, '2007-02-07 04:30:52').
od(0.9457, '2007-02-07 04:39:18').
od(0.9476, '2007-02-07 04:47:28').
od(0.9402, '2007-02-07 04:55:44').
od(0.9418, '2007-02-07 05:04:00').
od(0.9434, '2007-02-07 05:12:21').
od(0.9484, '2007-02-07 05:20:45').
od(0.952, '2007-02-07 05:29:08').
od(0.95, '2007-02-07 05:37:28').
od(0.9442, '2007-02-07 05:45:56').
od(0.9445, '2007-02-07 05:54:20').
od(0.945, '2007-02-07 06:02:43').
od(0.947, '2007-02-07 06:11:08').
od(0.9568, '2007-02-07 06:19:26').
od(0.9583, '2007-02-07 06:27:51').
od(0.9529, '2007-02-07 06:36:17').
od(0.9474, '2007-02-07 06:44:40').
od(0.9482, '2007-02-07 06:53:03').
od(0.9542, '2007-02-07 07:01:26').
od(0.9562, '2007-02-07 07:09:51').
od(0.9579, '2007-02-07 07:18:19').
od(0.9526, '2007-02-07 07:26:42').
od(0.9527, '2007-02-07 07:35:02').
od(0.957, '2007-02-07 07:43:06').
od(0.9573, '2007-02-07 07:51:30').
od(0.9586, '2007-02-07 07:59:57').
od(0.9555, '2007-02-07 08:08:23').
od(0.9567, '2007-02-07 08:16:43').
od(0.956, '2007-02-07 08:25:11').
od(0.9622, '2007-02-07 08:33:29').
od(0.9648, '2007-02-07 08:41:53').
od(0.9573, '2007-02-07 08:50:16').
od(0.9572, '2007-02-07 08:58:43').
od(0.9592, '2007-02-07 09:07:01').
od(0.9573, '2007-02-07 09:16:25').
od(0.9632, '2007-02-07 09:24:47').
od(0.9661, '2007-02-07 09:32:58').
od(0.9637, '2007-02-07 09:41:14').
od(0.9595, '2007-02-07 09:49:20').
od(0.9574, '2007-02-07 09:57:44').
od(0.9593, '2007-02-07 10:05:59').
od(0.9649, '2007-02-07 10:14:24').
od(0.9674, '2007-02-07 10:22:36').
od(0.9613, '2007-02-07 10:30:55').
od(0.9592, '2007-02-07 10:39:01').
od(0.9603, '2007-02-07 10:47:18').
od(0.9605, '2007-02-07 10:55:42').
od(0.9616, '2007-02-07 11:03:54').
od(0.9706, '2007-02-07 11:12:18').
od(0.9713, '2007-02-07 11:20:22').
od(0.9626, '2007-02-07 11:28:49').
od(0.9622, '2007-02-07 11:37:11').
od(0.9635, '2007-02-07 11:45:28').
od(0.967, '2007-02-07 11:53:52').
od(0.9647, '2007-02-07 12:02:11').
od(0.9663, '2007-02-07 12:10:37').
od(0.9654, '2007-02-07 13:08:52').
od(0.9707, '2007-02-07 13:17:06').
od(0.9712, '2007-02-07 13:25:27').
od(0.9687, '2007-02-07 13:33:44').
od(0.9711, '2007-02-07 13:42:15').
od(0.9722, '2007-02-07 13:50:36').
od(0.9822, '2007-02-07 13:59:37').
od(0.9838, '2007-02-07 14:07:43').
od(0.9797, '2007-02-07 14:16:05').
od(0.9753, '2007-02-07 14:24:20').
od(0.9785, '2007-02-07 14:32:39').
od(0.9823, '2007-02-07 14:41:05').
od(0.9786, '2007-02-07 14:49:20').
od(0.9831, '2007-02-07 14:57:49').
od(0.9792, '2007-02-07 15:06:07').
od(0.9787, '2007-02-07 15:14:13').
od(0.9789, '2007-02-07 15:22:40').
od(0.9805, '2007-02-07 15:31:17').
od(0.9861, '2007-02-07 15:39:43').
od(0.9828, '2007-02-07 15:48:09').
od(0.9854, '2007-02-07 15:56:30').
od(0.9828, '2007-02-07 16:04:40').
od(0.9854, '2007-02-07 16:18:21').
od(0.9912, '2007-02-07 16:29:42').
od(0.9893, '2007-02-07 16:41:29').
od(0.9894, '2007-02-07 16:53:23').
od(0.9918, '2007-02-07 17:05:17').
od(1.0017, '2007-02-07 17:17:09').
od(1.0005, '2007-02-07 17:27:34').
od(0.9918, '2007-02-07 17:35:55').
od(0.9907, '2007-02-07 17:44:15').
od(0.9917, '2007-02-07 17:52:42').
od(0.9951, '2007-02-07 18:00:57').
od(0.9956, '2007-02-07 18:09:09').
od(0.9994, '2007-02-07 18:17:24').
od(0.9942, '2007-02-07 18:25:37').
od(0.9936, '2007-02-07 18:34:03').
od(0.9966, '2007-02-07 18:42:20').
od(0.9953, '2007-02-07 18:50:44').
od(0.9974, '2007-02-07 18:59:13').
od(0.9952, '2007-02-07 19:07:37').
od(0.9968, '2007-02-07 19:16:09').
od(0.9959, '2007-02-07 19:24:44').
od(1.0024, '2007-02-07 19:33:10').
od(1.0052, '2007-02-07 19:41:37').
od(0.9993, '2007-02-07 19:50:11').
od(0.9976, '2007-02-07 19:58:27').
od(1.0007, '2007-02-07 20:07:03').
od(1.0044, '2007-02-07 20:15:24').
od(1.0079, '2007-02-07 20:23:55').
od(1.0093, '2007-02-07 20:32:13').
od(1.0016, '2007-02-07 20:40:49').
od(1.0006, '2007-02-07 20:49:25').
od(1.0015, '2007-02-07 20:57:46').
od(1.0028, '2007-02-07 21:06:06').
od(1.0092, '2007-02-07 21:14:21').
od(1.0137, '2007-02-07 21:22:58').
od(1.0085, '2007-02-07 21:31:34').
od(1.0044, '2007-02-07 21:40:00').
od(1.0045, '2007-02-07 21:48:31').
od(1.0069, '2007-02-07 21:57:09').
od(1.0061, '2007-02-07 22:05:19').
od(1.0101, '2007-02-07 22:13:46').
od(1.0074, '2007-02-07 22:22:17').
od(1.0056, '2007-02-07 22:30:41').
od(1.0063, '2007-02-07 22:38:52').
od(1.0081, '2007-02-07 22:47:12').
od(1.0139, '2007-02-07 22:55:35').
od(1.0136, '2007-02-07 23:03:55').
od(1.0143, '2007-02-07 23:12:29').
od(1.0103, '2007-02-07 23:21:01').
od(1.0101, '2007-02-07 23:29:28').
od(1.0129, '2007-02-07 23:38:05').
od(1.0113, '2007-02-07 23:46:40').
od(1.0086, '2007-02-07 23:55:12').
od(1.0123, '2007-02-08 00:03:35').
od(1.0104, '2007-02-08 00:11:56').
od(1.0143, '2007-02-08 00:20:26').
od(1.018, '2007-02-08 00:28:40').
od(1.0192, '2007-02-08 00:37:12').
od(1.0133, '2007-02-08 00:45:13').
od(1.0106, '2007-02-08 00:53:35').
od(1.0152, '2007-02-08 01:02:04').
od(1.0181, '2007-02-08 01:10:29').
od(1.0209, '2007-02-08 01:18:52').
od(1.0212, '2007-02-08 01:27:16').
od(1.0167, '2007-02-08 01:35:55').
od(1.018, '2007-02-08 01:44:23').
od(1.0192, '2007-02-08 01:52:42').
od(1.0178, '2007-02-08 02:01:11').
od(1.024, '2007-02-08 02:09:35').
od(1.0256, '2007-02-08 02:17:54').
od(1.0225, '2007-02-08 02:26:14').
od(1.0167, '2007-02-08 02:34:34').
od(1.0183, '2007-02-08 02:42:56').
od(1.0177, '2007-02-08 02:51:19').
od(1.0203, '2007-02-08 02:59:41').
od(1.026, '2007-02-08 03:07:58').
od(1.0262, '2007-02-08 03:16:26').
od(1.0189, '2007-02-08 03:24:53').
od(1.0182, '2007-02-08 03:33:14').
od(1.0204, '2007-02-08 03:41:42').
od(1.0248, '2007-02-08 03:50:05').
od(1.0257, '2007-02-08 03:58:17').
od(1.0251, '2007-02-08 04:06:35').
od(1.0204, '2007-02-08 04:15:05').
od(1.0199, '2007-02-08 04:23:20').
od(1.0247, '2007-02-08 04:31:36').
od(1.0244, '2007-02-08 04:40:05').
od(1.0257, '2007-02-08 04:48:34').
od(1.024, '2007-02-08 04:57:03').
od(1.0243, '2007-02-08 05:05:31').
od(1.0234, '2007-02-08 05:13:46').
od(1.029, '2007-02-08 05:22:10').
od(1.03, '2007-02-08 05:30:39').
od(1.0267, '2007-02-08 05:39:07').
od(1.0246, '2007-02-08 05:47:29').
od(1.0264, '2007-02-08 05:56:02').
od(1.0279, '2007-02-08 06:04:27').
od(1.0329, '2007-02-08 06:12:43').
od(1.0403, '2007-02-08 06:21:23').
od(1.0356, '2007-02-08 06:29:53').
od(1.028, '2007-02-08 06:38:25').
od(1.026, '2007-02-08 06:46:44').
od(1.029, '2007-02-08 06:55:16').
od(1.0357, '2007-02-08 07:03:43').
od(1.0366, '2007-02-08 07:12:09').
od(1.0344, '2007-02-08 07:20:29').
od(1.0273, '2007-02-08 07:28:56').
od(1.0288, '2007-02-08 07:37:00').
od(1.0263, '2007-02-08 07:45:21').
od(1.0291, '2007-02-08 07:53:53').
od(1.0375, '2007-02-08 08:02:04').
od(1.0374, '2007-02-08 08:10:28').
od(1.0282, '2007-02-08 08:20:08').
od(1.0322, '2007-02-08 08:28:39').
od(1.0313, '2007-02-08 08:37:04').
od(1.0337, '2007-02-08 08:45:15').
od(1.0326, '2007-02-08 08:53:49').
od(1.0353, '2007-02-08 09:01:56').
od(1.0309, '2007-02-08 09:10:30').
od(1.03, '2007-02-08 09:18:38').
od(1.0334, '2007-02-08 09:27:03').
od(1.0318, '2007-02-08 09:35:35').
od(1.0315, '2007-02-08 09:43:57').
od(1.0323, '2007-02-08 09:52:08').
od(1.0335, '2007-02-08 10:00:30').
od(1.0337, '2007-02-08 10:08:52').
od(1.0384, '2007-02-08 10:17:33').
od(1.0393, '2007-02-08 10:27:15').
od(1.0334, '2007-02-08 10:36:28').
