od(0.2235, '2007-01-26 17:01:14').
od(0.2105, '2007-01-26 17:03:18').
od(0.204, '2007-01-26 17:05:25').
od(0.2005, '2007-01-26 17:07:33').
od(0.1916, '2007-01-26 17:09:38').
od(0.1883, '2007-01-26 17:11:44').
od(0.1874, '2007-01-26 17:13:51').
od(0.1857, '2007-01-26 17:16:03').
od(0.1828, '2007-01-26 17:18:12').
od(0.1835, '2007-01-26 17:20:20').
od(0.1839, '2007-01-26 17:22:24').
od(0.186, '2007-01-26 17:24:31').
od(0.1888, '2007-01-26 17:26:38').
od(0.1889, '2007-01-26 17:28:44').
od(0.1849, '2007-01-26 17:31:11').
od(0.1877, '2007-01-26 17:33:18').
od(0.1923, '2007-01-26 17:35:32').
od(0.1942, '2007-01-26 17:38:24').
od(0.1947, '2007-01-26 17:41:36').
od(0.1932, '2007-01-26 17:44:42').
od(0.1938, '2007-01-26 17:47:56').
od(0.1948, '2007-01-26 17:51:09').
od(0.1958, '2007-01-26 17:54:26').
od(0.196, '2007-01-26 17:57:39').
od(0.1976, '2007-01-26 18:00:58').
od(0.1984, '2007-01-26 18:04:04').
od(0.2012, '2007-01-26 18:07:19').
od(0.2032, '2007-01-26 18:10:29').
od(0.2037, '2007-01-26 18:13:43').
od(0.2149, '2007-01-26 18:17:38').
od(0.2211, '2007-01-26 18:21:52').
od(0.2168, '2007-01-26 18:26:15').
od(0.213, '2007-01-26 18:30:29').
od(0.2134, '2007-01-26 18:34:42').
od(0.2137, '2007-01-26 18:38:57').
od(0.2222, '2007-01-26 18:43:09').
od(0.2258, '2007-01-26 18:47:36').
od(0.2238, '2007-01-26 18:51:49').
od(0.2274, '2007-01-26 18:56:01').
od(0.23, '2007-01-26 19:00:23').
od(0.233, '2007-01-26 19:04:42').
od(0.2371, '2007-01-26 19:08:52').
od(0.2382, '2007-01-26 19:13:09').
od(0.2432, '2007-01-26 19:17:24').
od(0.2485, '2007-01-26 19:21:39').
od(0.2518, '2007-01-26 19:25:54').
od(0.2531, '2007-01-26 19:30:08').
od(0.2579, '2007-01-26 19:34:19').
od(0.2679, '2007-01-26 19:38:36').
od(0.2686, '2007-01-26 19:42:54').
od(0.2702, '2007-01-26 19:47:03').
od(0.2706, '2007-01-26 19:51:22').
od(0.2718, '2007-01-26 19:55:37').
od(0.2792, '2007-01-26 19:59:52').
od(0.2867, '2007-01-26 20:04:00').
od(0.2859, '2007-01-26 20:08:24').
od(0.2924, '2007-01-26 20:12:36').
od(0.2979, '2007-01-26 20:16:50').
od(0.2977, '2007-01-26 20:21:09').
od(0.3043, '2007-01-26 20:25:22').
od(0.3078, '2007-01-26 20:29:36').
od(0.3131, '2007-01-26 20:33:51').
od(0.3202, '2007-01-26 20:38:04').
od(0.3253, '2007-01-26 20:42:31').
od(0.3296, '2007-01-26 20:46:45').
od(0.3335, '2007-01-26 20:51:05').
od(0.3336, '2007-01-26 20:55:21').
od(0.3427, '2007-01-26 20:59:34').
od(0.3477, '2007-01-26 21:03:55').
od(0.3606, '2007-01-26 21:08:03').
od(0.3554, '2007-01-26 21:12:28').
od(0.3614, '2007-01-26 21:16:44').
od(0.369, '2007-01-26 21:20:56').
od(0.3695, '2007-01-26 21:25:11').
od(0.3748, '2007-01-26 21:29:29').
od(0.3792, '2007-01-26 21:33:42').
od(0.3862, '2007-01-26 21:37:58').
od(0.3939, '2007-01-26 21:42:10').
od(0.3968, '2007-01-26 21:46:24').
od(0.4029, '2007-01-26 21:50:49').
od(0.4104, '2007-01-26 21:55:07').
od(0.4158, '2007-01-26 21:59:25').
od(0.4208, '2007-01-26 22:03:42').
od(0.4286, '2007-01-26 22:07:56').
od(0.4348, '2007-01-26 22:12:12').
od(0.4407, '2007-01-26 22:16:27').
od(0.4468, '2007-01-26 22:20:40').
od(0.4501, '2007-01-26 22:24:55').
od(0.455, '2007-01-26 22:29:11').
od(0.4628, '2007-01-26 22:33:30').
od(0.4705, '2007-01-26 22:37:49').
od(0.474, '2007-01-26 22:42:08').
od(0.4795, '2007-01-26 22:46:21').
od(0.4886, '2007-01-26 22:50:42').
od(0.491, '2007-01-26 22:54:58').
od(0.5002, '2007-01-26 22:59:15').
od(0.5067, '2007-01-26 23:03:38').
od(0.5126, '2007-01-26 23:08:01').
od(0.5204, '2007-01-26 23:12:17').
od(0.5289, '2007-01-26 23:16:39').
od(0.5334, '2007-01-26 23:20:58').
od(0.5403, '2007-01-26 23:25:17').
od(0.5519, '2007-01-26 23:29:32').
od(0.5557, '2007-01-26 23:33:47').
od(0.5659, '2007-01-26 23:38:10').
od(0.5737, '2007-01-26 23:42:24').
od(0.5767, '2007-01-26 23:46:39').
od(0.583, '2007-01-26 23:50:51').
od(0.5863, '2007-01-26 23:55:07').
od(0.5938, '2007-01-26 23:59:24').
od(0.6032, '2007-01-27 00:03:52').
od(0.6101, '2007-01-27 00:08:07').
od(0.6173, '2007-01-27 00:12:39').
od(0.6278, '2007-01-27 00:17:07').
od(0.6408, '2007-01-27 00:21:20').
od(0.6396, '2007-01-27 00:25:41').
od(0.6506, '2007-01-27 00:29:47').
od(0.6548, '2007-01-27 00:34:07').
od(0.661, '2007-01-27 00:38:24').
od(0.6707, '2007-01-27 00:42:33').
od(0.6752, '2007-01-27 00:46:56').
od(0.6811, '2007-01-27 00:51:12').
od(0.6909, '2007-01-27 00:55:30').
od(0.7022, '2007-01-27 00:59:52').
od(0.7047, '2007-01-27 01:04:10').
od(0.7151, '2007-01-27 01:08:19').
od(0.7244, '2007-01-27 01:12:37').
od(0.7254, '2007-01-27 01:17:01').
od(0.7315, '2007-01-27 01:21:21').
od(0.7388, '2007-01-27 01:25:43').
od(0.7453, '2007-01-27 01:29:59').
od(0.755, '2007-01-27 01:34:18').
od(0.7612, '2007-01-27 01:38:33').
od(0.7684, '2007-01-27 01:42:53').
od(0.7751, '2007-01-27 01:47:07').
od(0.7848, '2007-01-27 01:51:25').
od(0.7836, '2007-01-27 01:55:38').
od(0.7927, '2007-01-27 02:00:06').
od(0.8038, '2007-01-27 02:04:22').
od(0.8086, '2007-01-27 02:08:51').
od(0.7688, '2007-01-27 02:13:15').
od(0.8207, '2007-01-27 02:17:38').
od(0.8279, '2007-01-27 02:21:58').
od(0.8361, '2007-01-27 02:26:27').
od(0.8414, '2007-01-27 02:30:54').
od(0.849, '2007-01-27 02:35:18').
od(0.8601, '2007-01-27 02:39:41').
od(0.8737, '2007-01-27 02:43:58').
od(0.874, '2007-01-27 02:48:34').
od(0.8809, '2007-01-27 02:52:56').
od(0.8854, '2007-01-27 02:57:19').
od(0.8946, '2007-01-27 03:01:44').
od(0.902, '2007-01-27 03:06:10').
od(0.9078, '2007-01-27 03:10:37').
od(0.9155, '2007-01-27 03:15:07').
od(0.9235, '2007-01-27 03:19:38').
od(0.9357, '2007-01-27 03:24:08').
od(0.9357, '2007-01-27 03:28:36').
od(0.9465, '2007-01-27 03:32:57').
od(0.9575, '2007-01-27 03:37:22').
od(0.9604, '2007-01-27 03:41:50').
od(0.9665, '2007-01-27 03:46:17').
od(0.9696, '2007-01-27 03:50:42').
od(0.9728, '2007-01-27 03:55:08').
od(0.9797, '2007-01-27 03:59:37').
od(0.985, '2007-01-27 04:03:59').
od(0.9889, '2007-01-27 04:08:32').
od(0.9945, '2007-01-27 04:13:10').
od(1.0035, '2007-01-27 04:17:31').
od(1.0049, '2007-01-27 04:21:51').
od(1.0042, '2007-01-27 04:26:13').
od(1.0058, '2007-01-27 04:30:38').
od(1.0042, '2007-01-27 04:35:02').
od(1.0081, '2007-01-27 04:39:32').
od(1.0091, '2007-01-27 04:43:57').
od(1.0129, '2007-01-27 04:48:25').
od(1.0145, '2007-01-27 04:52:55').
od(1.0181, '2007-01-27 04:57:14').
od(1.0169, '2007-01-27 05:01:44').
od(1.0183, '2007-01-27 05:06:15').
od(1.0226, '2007-01-27 05:10:39').
od(1.0188, '2007-01-27 05:14:56').
od(1.0204, '2007-01-27 05:19:17').
od(1.0201, '2007-01-27 05:23:43').
od(1.0209, '2007-01-27 05:28:04').
od(1.0232, '2007-01-27 05:32:24').
od(1.022, '2007-01-27 05:36:55').
od(1.0229, '2007-01-27 05:41:19').
od(1.0237, '2007-01-27 05:45:40').
od(1.0289, '2007-01-27 05:50:08').
od(1.0219, '2007-01-27 05:54:39').
od(1.023, '2007-01-27 05:58:59').
od(1.024, '2007-01-27 06:03:19').
od(1.0237, '2007-01-27 06:07:52').
od(1.0262, '2007-01-27 06:12:12').
od(1.0256, '2007-01-27 06:16:49').
od(1.0266, '2007-01-27 06:21:17').
od(1.0259, '2007-01-27 06:25:55').
od(1.0244, '2007-01-27 06:30:21').
od(1.0255, '2007-01-27 06:34:43').
od(1.029, '2007-01-27 06:39:06').
od(1.0342, '2007-01-27 06:43:27').
od(1.0277, '2007-01-27 06:47:43').
od(1.0284, '2007-01-27 06:52:09').
od(1.0286, '2007-01-27 06:56:30').
od(1.029, '2007-01-27 07:00:58').
od(1.0312, '2007-01-27 07:05:22').
od(1.03, '2007-01-27 07:09:44').
od(1.0293, '2007-01-27 07:14:14').
od(1.0325, '2007-01-27 07:18:37').
od(1.0319, '2007-01-27 07:23:08').
od(1.0283, '2007-01-27 07:27:42').
od(1.03, '2007-01-27 07:32:04').
od(1.0331, '2007-01-27 07:36:34').
od(1.029, '2007-01-27 07:41:08').
od(1.0291, '2007-01-27 07:45:47').
od(1.0277, '2007-01-27 07:50:10').
od(1.026, '2007-01-27 07:54:23').
od(1.0285, '2007-01-27 07:58:59').
od(1.0281, '2007-01-27 08:03:32').
od(1.0289, '2007-01-27 08:07:57').
od(1.0331, '2007-01-27 08:12:26').
od(1.0374, '2007-01-27 08:16:56').
od(1.0329, '2007-01-27 08:21:20').
od(1.0295, '2007-01-27 08:25:45').
od(1.0292, '2007-01-27 08:30:17').
od(1.0276, '2007-01-27 08:34:44').
od(1.0295, '2007-01-27 08:39:08').
od(1.0284, '2007-01-27 08:43:33').
od(1.0289, '2007-01-27 08:48:08').
od(1.0297, '2007-01-27 08:52:35').
od(1.0329, '2007-01-27 08:56:56').
od(1.0293, '2007-01-27 09:02:56').
od(1.0294, '2007-01-27 09:07:09').
od(1.0329, '2007-01-27 09:11:22').
od(1.0286, '2007-01-27 09:15:34').
od(1.0296, '2007-01-27 09:19:47').
od(1.0281, '2007-01-27 09:24:00').
od(1.0279, '2007-01-27 09:28:18').
od(1.0307, '2007-01-27 09:32:37').
od(1.0312, '2007-01-27 09:36:48').
od(1.0279, '2007-01-27 09:41:03').
od(1.0295, '2007-01-27 09:45:15').
od(1.0341, '2007-01-27 09:49:29').
od(1.0273, '2007-01-27 09:53:45').
od(1.0306, '2007-01-27 09:57:57').
od(1.0282, '2007-01-27 10:02:16').
od(1.0288, '2007-01-27 10:06:32').
od(1.0299, '2007-01-27 10:10:48').
od(1.0289, '2007-01-27 10:15:08').
od(1.0281, '2007-01-27 10:19:25').
od(1.029, '2007-01-27 10:23:38').
od(1.0302, '2007-01-27 10:27:57').
od(1.0297, '2007-01-27 10:32:10').
od(1.0305, '2007-01-27 10:36:24').
od(1.0324, '2007-01-27 10:40:45').
od(1.0316, '2007-01-27 10:45:07').
od(1.0313, '2007-01-27 10:49:27').
od(1.0343, '2007-01-27 10:55:02').
od(1.0338, '2007-01-27 11:00:15').
od(1.0352, '2007-01-27 11:05:38').
od(1.0341, '2007-01-27 11:11:04').
od(1.0362, '2007-01-27 11:16:25').
od(1.0412, '2007-01-27 11:21:42').
od(1.0413, '2007-01-27 11:26:59').
od(1.0361, '2007-01-27 11:32:19').
od(1.0341, '2007-01-27 11:38:34').
od(1.0362, '2007-01-27 11:44:58').
od(1.0349, '2007-01-27 11:51:29').
od(1.0383, '2007-01-27 11:57:55').
od(1.0375, '2007-01-27 12:04:16').
od(1.0555, '2007-01-27 12:51:51').
od(1.0357, '2007-01-27 13:01:01').
od(1.0344, '2007-01-27 13:09:46').
od(1.0392, '2007-01-27 13:19:13').
od(1.0383, '2007-01-27 13:28:40').
od(1.0423, '2007-01-27 13:38:19').
od(1.0393, '2007-01-27 13:48:05').
od(1.034, '2007-01-27 13:58:25').
od(1.043, '2007-01-27 14:09:18').
od(1.0425, '2007-01-27 14:19:59').
od(1.0438, '2007-01-27 14:30:46').
