od(0.2446, '2007-02-14 16:07:51').
od(0.2273, '2007-02-14 16:12:02').
od(0.2153, '2007-02-14 16:16:10').
od(0.2114, '2007-02-14 16:20:26').
od(0.2095, '2007-02-14 16:24:42').
od(0.2102, '2007-02-14 16:30:37').
od(0.2119, '2007-02-14 16:34:54').
od(0.2123, '2007-02-14 16:39:12').
od(0.2133, '2007-02-14 16:43:40').
od(0.2146, '2007-02-14 16:48:43').
od(0.2151, '2007-02-14 16:54:07').
od(0.214, '2007-02-14 16:59:29').
od(0.2141, '2007-02-14 17:04:52').
od(0.2147, '2007-02-14 17:09:59').
od(0.2161, '2007-02-14 17:15:19').
od(0.2182, '2007-02-14 17:20:40').
od(0.2242, '2007-02-14 17:30:07').
od(0.2287, '2007-02-14 17:35:26').
od(0.2364, '2007-02-14 17:40:39').
od(0.2388, '2007-02-14 17:45:48').
od(0.2359, '2007-02-14 17:51:03').
od(0.2415, '2007-02-14 17:56:16').
od(0.2461, '2007-02-14 18:01:26').
od(0.249, '2007-02-14 18:06:45').
od(0.2542, '2007-02-14 18:11:58').
od(0.259, '2007-02-14 18:17:06').
od(0.2693, '2007-02-14 18:22:22').
od(0.2746, '2007-02-14 18:27:29').
od(0.2753, '2007-02-14 18:32:34').
od(0.2761, '2007-02-14 18:37:48').
od(0.2799, '2007-02-14 18:42:57').
od(0.2886, '2007-02-14 18:48:15').
od(0.2943, '2007-02-14 18:53:39').
od(0.2998, '2007-02-14 18:58:58').
od(0.3128, '2007-02-14 19:04:21').
od(0.3189, '2007-02-14 19:09:36').
od(0.3244, '2007-02-14 19:14:53').
od(0.3241, '2007-02-14 19:19:58').
od(0.3256, '2007-02-14 19:25:18').
od(0.3342, '2007-02-14 19:30:41').
od(0.3391, '2007-02-14 19:35:51').
od(0.3459, '2007-02-14 19:41:11').
od(0.3545, '2007-02-14 19:46:21').
od(0.3666, '2007-02-14 19:51:27').
od(0.3771, '2007-02-14 19:56:47').
od(0.3866, '2007-02-14 20:01:58').
od(0.3822, '2007-02-14 20:07:14').
od(0.3871, '2007-02-14 20:12:35').
od(0.3982, '2007-02-14 20:17:45').
od(0.4115, '2007-02-14 20:23:02').
od(0.411, '2007-02-14 20:28:15').
od(0.4181, '2007-02-14 20:33:29').
od(0.4266, '2007-02-14 20:38:42').
od(0.4384, '2007-02-14 20:43:55').
od(0.4396, '2007-02-14 20:49:02').
od(0.4489, '2007-02-14 20:54:08').
od(0.4617, '2007-02-14 20:59:14').
od(0.4743, '2007-02-14 21:04:24').
od(0.4784, '2007-02-14 21:09:40').
od(0.4802, '2007-02-14 21:15:02').
od(0.4897, '2007-02-14 21:20:13').
od(0.5016, '2007-02-14 21:25:21').
od(0.5085, '2007-02-14 21:30:28').
od(0.5188, '2007-02-14 21:35:41').
od(0.5284, '2007-02-14 21:40:56').
od(0.5414, '2007-02-14 21:46:01').
od(0.5509, '2007-02-14 21:51:10').
od(0.5557, '2007-02-14 21:56:20').
od(0.5588, '2007-02-14 22:01:31').
od(0.5668, '2007-02-14 22:06:49').
od(0.5772, '2007-02-14 22:11:58').
od(0.5872, '2007-02-14 22:17:06').
od(0.5983, '2007-02-14 22:22:21').
od(0.6142, '2007-02-14 22:27:43').
od(0.6283, '2007-02-14 22:32:57').
od(0.6353, '2007-02-14 22:38:11').
od(0.6429, '2007-02-14 22:43:19').
od(0.6428, '2007-02-14 22:48:30').
od(0.652, '2007-02-14 22:53:40').
od(0.6646, '2007-02-14 22:58:55').
od(0.6728, '2007-02-14 23:04:22').
od(0.6856, '2007-02-14 23:09:32').
od(0.7002, '2007-02-14 23:14:43').
od(0.7088, '2007-02-14 23:20:04').
od(0.7176, '2007-02-14 23:25:18').
od(0.7167, '2007-02-14 23:30:31').
od(0.7218, '2007-02-14 23:35:44').
od(0.7333, '2007-02-14 23:41:02').
od(0.7438, '2007-02-14 23:46:20').
od(0.7557, '2007-02-14 23:51:38').
od(0.7704, '2007-02-14 23:56:49').
od(0.7792, '2007-02-15 00:02:01').
od(0.7897, '2007-02-15 00:07:17').
od(0.7988, '2007-02-15 00:12:34').
od(0.7997, '2007-02-15 00:17:47').
od(0.8085, '2007-02-15 00:23:00').
od(0.8171, '2007-02-15 00:28:09').
od(0.8242, '2007-02-15 00:33:25').
od(0.8328, '2007-02-15 00:38:38').
od(0.8467, '2007-02-15 00:43:49').
od(0.8565, '2007-02-15 00:49:05').
od(0.8651, '2007-02-15 00:54:20').
od(0.87, '2007-02-15 00:59:20').
od(0.8763, '2007-02-15 01:04:43').
od(0.8836, '2007-02-15 01:09:51').
od(0.8904, '2007-02-15 01:15:05').
od(0.9006, '2007-02-15 01:20:19').
od(1.0949, '2007-02-15 09:13:45').
od(1.097, '2007-02-15 09:18:53').
od(1.0979, '2007-02-15 09:24:03').
od(1.0999, '2007-02-15 09:29:13').
od(1.1004, '2007-02-15 09:34:27').
od(1.0983, '2007-02-15 09:39:37').
od(1.0987, '2007-02-15 09:44:44').
od(1.0985, '2007-02-15 09:49:58').
od(1.0986, '2007-02-15 09:55:00').
od(1.0972, '2007-02-15 10:00:34').
od(1.0973, '2007-02-15 10:05:55').
od(1.0964, '2007-02-15 10:11:07').
od(1.0976, '2007-02-15 10:16:21').
od(1.0934, '2007-02-15 10:21:26').
od(1.0906, '2007-02-15 10:26:36').
od(1.0906, '2007-02-15 10:32:16').
od(1.094, '2007-02-15 10:37:27').
od(1.0941, '2007-02-15 10:42:52').
od(1.0936, '2007-02-15 10:48:05').
od(1.0938, '2007-02-15 10:53:21').
od(1.0933, '2007-02-15 10:58:33').
od(1.0913, '2007-02-15 11:03:43').
od(1.0789, '2007-02-15 11:09:41').
od(1.079, '2007-02-15 11:15:51').
od(1.0774, '2007-02-15 11:22:10').
od(1.0823, '2007-02-15 11:28:27').
od(1.0857, '2007-02-15 11:34:37').
od(1.086, '2007-02-15 11:40:44').
od(1.0859, '2007-02-15 11:46:53').
od(1.0779, '2007-02-15 11:53:01').
od(1.0783, '2007-02-15 11:59:11').
od(1.0823, '2007-02-15 12:05:18').
od(1.0864, '2007-02-15 12:11:25').
od(1.0884, '2007-02-15 12:17:52').
od(1.0794, '2007-02-15 12:25:32').
od(1.0764, '2007-02-15 12:32:50').
od(1.0782, '2007-02-15 12:40:13').
od(1.0773, '2007-02-15 12:47:29').
od(1.0789, '2007-02-15 12:54:52').
od(1.0771, '2007-02-15 13:03:02').
od(1.0816, '2007-02-15 13:11:16').
od(1.0767, '2007-02-15 13:19:29').
od(1.0801, '2007-02-15 13:27:47').
od(1.0765, '2007-02-15 13:36:19').
od(1.0839, '2007-02-15 13:44:36').
od(1.079, '2007-02-15 13:53:00').
od(1.0838, '2007-02-15 14:01:22').
od(1.0858, '2007-02-15 14:09:41').
od(1.0811, '2007-02-15 14:18:15').
od(1.0782, '2007-02-15 14:26:44').
od(1.0848, '2007-02-15 14:36:25').
od(1.0892, '2007-02-15 14:45:36').
od(1.0858, '2007-02-15 14:54:58').
od(1.0783, '2007-02-15 15:04:22').
od(1.0778, '2007-02-15 15:14:38').
od(1.0789, '2007-02-15 15:24:53').
od(1.0786, '2007-02-15 15:35:14').
od(1.0788, '2007-02-15 15:45:40').
od(1.08, '2007-02-15 15:56:00').
od(1.0825, '2007-02-15 16:06:27').
od(1.0776, '2007-02-15 16:16:53').
od(1.0782, '2007-02-15 16:27:27').
od(1.0803, '2007-02-15 16:45:33').
od(1.0814, '2007-02-15 16:55:58').
od(1.0788, '2007-02-15 17:06:20').
od(1.0772, '2007-02-15 17:16:36').
od(1.0803, '2007-02-15 17:27:10').
od(1.0796, '2007-02-15 17:37:39').
od(1.0828, '2007-02-15 17:48:02').
od(1.0768, '2007-02-15 17:58:15').
od(1.0797, '2007-02-15 18:08:35').
od(1.0785, '2007-02-15 18:18:57').
od(1.0793, '2007-02-15 18:29:28').
od(1.0839, '2007-02-15 18:39:47').
od(1.0835, '2007-02-15 18:50:14').
od(1.0796, '2007-02-15 19:00:42').
od(1.0797, '2007-02-15 19:11:15').
od(1.0882, '2007-02-15 19:21:39').
od(1.0809, '2007-02-15 19:32:05').
od(1.0796, '2007-02-15 19:42:29').
od(1.0808, '2007-02-15 19:53:05').
od(1.0846, '2007-02-15 20:03:35').
od(1.0862, '2007-02-15 20:13:52').
od(1.081, '2007-02-15 20:24:07').
od(1.0802, '2007-02-15 20:34:42').
od(1.0838, '2007-02-15 20:45:16').
od(1.0929, '2007-02-15 20:55:36').
od(1.0929, '2007-02-15 21:05:53').
od(1.0852, '2007-02-15 21:16:16').
od(1.0879, '2007-02-15 21:26:28').
od(1.0831, '2007-02-15 21:36:43').
od(1.0788, '2007-02-15 21:46:56').
od(1.0803, '2007-02-15 21:57:05').
od(1.0849, '2007-02-15 22:07:26').
od(1.0808, '2007-02-15 22:17:42').
od(1.0897, '2007-02-15 22:28:06').
od(1.0883, '2007-02-15 22:38:20').
od(1.0837, '2007-02-15 22:48:26').
od(1.078, '2007-02-15 22:58:33').
od(1.0769, '2007-02-15 23:08:40').
od(1.0777, '2007-02-15 23:18:52').
od(1.0782, '2007-02-15 23:29:07').
od(1.0795, '2007-02-15 23:39:29').
od(1.0792, '2007-02-15 23:49:41').
od(1.0788, '2007-02-15 23:59:52').
od(1.084, '2007-02-16 00:10:07').
od(1.0789, '2007-02-16 00:20:25').
od(1.0774, '2007-02-16 00:30:38').
od(1.0773, '2007-02-16 00:40:52').
od(1.078, '2007-02-16 00:51:03').
od(1.0818, '2007-02-16 01:01:24').
od(1.0808, '2007-02-16 01:11:54').
od(1.08, '2007-02-16 01:22:14').
od(1.0793, '2007-02-16 01:32:42').
od(1.0832, '2007-02-16 01:43:03').
od(1.0822, '2007-02-16 01:53:29').
od(1.078, '2007-02-16 02:03:51').
od(1.0788, '2007-02-16 02:14:11').
od(1.0809, '2007-02-16 02:24:21').
od(1.0833, '2007-02-16 02:34:37').
od(1.0783, '2007-02-16 02:44:48').
od(1.0752, '2007-02-16 02:54:58').
od(1.0805, '2007-02-16 03:05:18').
od(1.0825, '2007-02-16 03:15:33').
od(1.0825, '2007-02-16 03:25:49').
od(1.0773, '2007-02-16 03:35:59').
od(1.0772, '2007-02-16 03:46:10').
od(1.0768, '2007-02-16 03:56:29').
od(1.0763, '2007-02-16 04:06:51').
od(1.0759, '2007-02-16 04:17:00').
od(1.0763, '2007-02-16 04:27:09').
od(1.0825, '2007-02-16 04:37:33').
od(1.0759, '2007-02-16 04:48:11').
od(1.0748, '2007-02-16 04:58:32').
od(1.0786, '2007-02-16 05:09:20').
od(1.0769, '2007-02-16 05:20:03').
od(1.0747, '2007-02-16 05:30:52').
od(1.075, '2007-02-16 05:41:45').
od(1.0773, '2007-02-16 05:52:24').
od(1.0744, '2007-02-16 06:03:07').
od(1.0766, '2007-02-16 06:13:38').
od(1.0714, '2007-02-16 06:24:12').
od(1.0702, '2007-02-16 06:35:00').
od(1.0697, '2007-02-16 06:45:57').
od(1.0709, '2007-02-16 06:56:45').
od(1.071, '2007-02-16 07:07:27').
od(1.0753, '2007-02-16 07:18:17').
od(1.0726, '2007-02-16 07:28:41').
od(1.0716, '2007-02-16 07:39:23').
od(1.0813, '2007-02-16 07:50:01').
od(1.0726, '2007-02-16 08:00:27').
od(1.0725, '2007-02-16 08:10:50').
od(1.0729, '2007-02-16 08:21:39').
od(1.0741, '2007-02-16 08:32:42').
od(1.0789, '2007-02-16 08:43:31').
od(1.0744, '2007-02-16 08:55:24').
od(1.0744, '2007-02-16 09:05:43').
od(1.081, '2007-02-16 09:16:11').
od(1.0889, '2007-02-16 09:26:47').
od(1.0898, '2007-02-16 09:38:18').
od(1.0776, '2007-02-16 09:48:30').
od(1.0771, '2007-02-16 09:58:41').
od(1.0775, '2007-02-16 10:09:45').
od(1.0787, '2007-02-16 10:20:21').
od(1.0797, '2007-02-16 10:35:08').
od(1.0833, '2007-02-16 10:46:12').
od(1.0777, '2007-02-16 10:58:44').
od(1.0794, '2007-02-16 11:10:17').
od(1.0828, '2007-02-16 11:21:44').
od(1.0913, '2007-02-16 11:34:04').
od(1.0971, '2007-02-16 11:47:06').
od(1.093, '2007-02-16 11:59:44').
od(1.0821, '2007-02-16 12:13:20').
od(1.086, '2007-02-16 12:27:27').
od(1.0804, '2007-02-16 12:41:05').
od(1.0802, '2007-02-16 12:55:03').
od(1.0813, '2007-02-16 13:09:16').
od(1.0831, '2007-02-16 13:23:17').
od(1.0822, '2007-02-16 13:37:32').
od(1.0835, '2007-02-16 13:51:15').
od(1.0885, '2007-02-16 14:04:50').
od(1.0822, '2007-02-16 14:18:16').
od(1.085, '2007-02-16 14:31:45').
od(1.0854, '2007-02-16 14:45:11').
od(1.0833, '2007-02-16 14:58:52').
od(1.0839, '2007-02-16 15:12:24').
od(1.0867, '2007-02-16 15:25:43').
od(1.0858, '2007-02-16 15:39:06').
od(1.0864, '2007-02-16 15:52:36').
od(1.0903, '2007-02-16 16:06:06').
od(1.0946, '2007-02-16 16:19:40').
od(1.0964, '2007-02-16 16:33:08').
od(1.0851, '2007-02-16 16:46:33').
od(1.087, '2007-02-16 16:59:55').
od(1.0976, '2007-02-16 17:13:30').
od(1.0998, '2007-02-16 17:26:52').
od(1.0884, '2007-02-16 17:40:23').
od(1.094, '2007-02-16 17:53:46').
od(1.0985, '2007-02-16 18:07:47').
od(1.0934, '2007-02-16 18:21:16').
od(1.0901, '2007-02-16 18:34:37').
od(1.0903, '2007-02-16 18:47:57').
od(1.092, '2007-02-16 19:04:25').
od(1.0988, '2007-02-16 19:17:49').
od(1.102, '2007-02-16 19:31:10').
od(1.1029, '2007-02-16 19:44:34').
od(1.0984, '2007-02-16 19:57:52').
od(1.0936, '2007-02-16 20:11:17').
od(1.0938, '2007-02-16 20:24:40').
od(1.0954, '2007-02-16 20:38:06').
od(1.093, '2007-02-16 20:51:26').
od(1.0939, '2007-02-16 21:04:52').
od(1.0951, '2007-02-16 21:18:14').
od(1.1022, '2007-02-16 21:31:46').
od(1.093, '2007-02-16 21:45:13').
od(1.0952, '2007-02-16 21:58:37').
od(1.0943, '2007-02-16 22:12:06').
od(1.0948, '2007-02-16 22:25:28').
od(1.0956, '2007-02-16 22:38:44').
od(1.1032, '2007-02-16 22:52:22').
od(1.103, '2007-02-16 23:05:58').
od(1.0947, '2007-02-16 23:19:21').
od(1.095, '2007-02-16 23:32:49').
od(1.0975, '2007-02-16 23:46:04').
od(1.0904, '2007-02-16 23:59:25').
od(1.0965, '2007-02-17 00:13:07').
od(1.0963, '2007-02-17 00:26:33').
od(1.0979, '2007-02-17 00:39:51').
od(1.0998, '2007-02-17 00:53:17').
od(1.097, '2007-02-17 01:06:56').
od(1.1009, '2007-02-17 01:20:24').
od(1.1016, '2007-02-17 01:33:48').
od(1.0983, '2007-02-17 01:47:07').
od(1.1004, '2007-02-17 02:00:31').
od(1.1048, '2007-02-17 02:13:45').
od(1.1009, '2007-02-17 02:27:13').
od(1.1001, '2007-02-17 02:40:46').
od(1.1125, '2007-02-17 02:54:19').
od(1.113, '2007-02-17 03:07:30').
od(1.1041, '2007-02-17 03:20:52').
od(1.0986, '2007-02-17 03:34:15').
od(1.0997, '2007-02-17 03:47:51').
od(1.109, '2007-02-17 04:01:17').
od(1.1051, '2007-02-17 04:14:50').
od(1.1078, '2007-02-17 04:28:20').
od(1.114, '2007-02-17 04:41:52').
od(1.1131, '2007-02-17 04:55:19').
od(1.1042, '2007-02-17 05:08:47').
od(1.108, '2007-02-17 05:22:19').
od(1.1043, '2007-02-17 05:35:52').
od(1.1013, '2007-02-17 05:49:18').
od(1.1017, '2007-02-17 06:02:46').
od(1.1084, '2007-02-17 06:16:11').
od(1.1027, '2007-02-17 06:29:31').
od(1.1046, '2007-02-17 06:42:51').
od(1.1037, '2007-02-17 06:56:25').
od(1.1018, '2007-02-17 07:10:17').
od(1.1021, '2007-02-17 07:23:53').
od(1.1052, '2007-02-17 07:38:01').
od(1.1033, '2007-02-17 07:51:57').
od(1.1046, '2007-02-17 08:06:06').
od(1.1035, '2007-02-17 08:19:58').
od(1.1141, '2007-02-17 08:33:49').
od(1.1172, '2007-02-17 08:47:28').
od(1.1036, '2007-02-17 09:01:24').
od(1.1046, '2007-02-17 09:15:29').
od(1.1122, '2007-02-17 09:29:39').
od(1.104, '2007-02-17 09:43:25').
od(1.1062, '2007-02-17 09:57:02').
od(1.1064, '2007-02-17 10:10:57').
od(1.1068, '2007-02-17 10:24:39').
od(1.105, '2007-02-17 10:38:28').
od(1.1073, '2007-02-17 10:53:12').
od(1.1076, '2007-02-17 11:09:13').
od(1.1078, '2007-02-17 11:23:47').
od(1.1074, '2007-02-17 11:39:35').
od(1.1077, '2007-02-17 11:54:05').
od(1.1075, '2007-02-17 12:10:01').
od(1.1098, '2007-02-17 12:25:31').
od(1.116, '2007-02-17 12:41:41').
od(1.109, '2007-02-17 12:57:11').
od(1.1074, '2007-02-17 13:14:16').
od(1.1081, '2007-02-17 13:30:46').
od(1.1056, '2007-02-17 13:48:16').
od(1.1095, '2007-02-17 14:05:48').
od(1.1243, '2007-02-17 14:24:18').
od(1.1097, '2007-02-17 14:43:08').
od(1.109, '2007-02-17 15:01:47').
od(1.1082, '2007-02-17 15:20:27').
od(1.1108, '2007-02-17 15:38:05').
od(1.1104, '2007-02-17 15:55:40').
od(1.1115, '2007-02-17 16:13:27').
