od(0.1322, '2007-03-01 10:49:38').
od(0.1139, '2007-03-01 10:58:00').
od(0.1163, '2007-03-01 11:06:31').
od(0.1178, '2007-03-01 11:15:10').
od(0.1191, '2007-03-01 11:23:37').
od(0.123, '2007-03-01 11:31:57').
od(0.1244, '2007-03-01 11:40:16').
od(0.123, '2007-03-01 11:48:15').
od(0.1236, '2007-03-01 11:56:35').
od(0.1259, '2007-03-01 12:05:10').
od(0.1251, '2007-03-01 12:13:46').
od(0.1275, '2007-03-01 12:22:04').
od(0.1297, '2007-03-01 12:30:17').
od(0.1272, '2007-03-01 12:38:30').
od(0.1335, '2007-03-01 12:46:46').
od(0.137, '2007-03-01 12:55:10').
od(0.1426, '2007-03-01 13:03:43').
od(0.1362, '2007-03-01 13:12:05').
od(0.1369, '2007-03-01 13:20:32').
od(0.1355, '2007-03-01 13:29:02').
od(0.1376, '2007-03-01 13:37:20').
od(0.1396, '2007-03-01 13:45:39').
od(0.1471, '2007-03-01 13:53:58').
od(0.1498, '2007-03-01 14:02:27').
od(0.146, '2007-03-01 14:10:38').
od(0.1496, '2007-03-01 14:19:03').
od(0.1531, '2007-03-01 14:27:33').
od(0.1528, '2007-03-01 14:36:36').
od(0.1574, '2007-03-01 14:46:17').
od(0.1729, '2007-03-01 14:55:39').
od(0.1758, '2007-03-01 15:05:18').
od(0.1764, '2007-03-01 15:14:47').
od(0.1749, '2007-03-01 15:24:13').
od(0.1943, '2007-03-01 15:33:46').
od(0.2011, '2007-03-01 15:43:08').
od(0.1902, '2007-03-01 15:52:25').
od(0.1978, '2007-03-01 16:01:44').
od(0.1989, '2007-03-01 16:10:58').
od(0.2019, '2007-03-01 16:20:29').
od(0.2027, '2007-03-01 16:30:01').
od(0.1947, '2007-03-01 16:39:34').
od(0.1998, '2007-03-01 16:48:53').
od(0.2061, '2007-03-01 16:58:22').
od(0.21, '2007-03-01 17:08:28').
od(0.2144, '2007-03-01 17:18:47').
od(0.2225, '2007-03-01 17:29:15').
od(0.2404, '2007-03-01 17:40:34').
od(0.2526, '2007-03-01 17:51:59').
od(0.2619, '2007-03-01 18:03:35').
od(0.276, '2007-03-01 18:15:36').
od(0.2586, '2007-03-01 18:27:57').
od(0.276, '2007-03-01 18:40:12').
od(0.2849, '2007-03-01 18:52:37').
od(0.2872, '2007-03-01 19:05:11').
od(0.2994, '2007-03-01 19:17:54').
od(0.3083, '2007-03-01 19:30:40').
od(0.3241, '2007-03-01 19:43:11').
od(0.351, '2007-03-01 19:55:35').
od(0.366, '2007-03-01 20:08:05').
od(0.3795, '2007-03-01 20:20:24').
od(0.389, '2007-03-01 20:33:00').
od(0.4044, '2007-03-01 20:45:30').
od(0.4114, '2007-03-01 20:57:50').
od(0.4221, '2007-03-01 21:10:21').
od(0.4258, '2007-03-01 21:22:27').
od(0.4431, '2007-03-01 21:34:21').
od(0.4539, '2007-03-01 21:46:48').
od(0.4711, '2007-03-01 21:59:22').
od(0.5042, '2007-03-01 22:11:49').
od(0.5163, '2007-03-01 22:24:16').
od(0.5414, '2007-03-01 22:36:40').
od(0.5542, '2007-03-01 22:49:05').
od(0.5479, '2007-03-01 23:01:29').
od(0.5841, '2007-03-01 23:13:59').
od(0.612, '2007-03-01 23:26:16').
od(0.5921, '2007-03-01 23:38:59').
od(0.6119, '2007-03-01 23:51:13').
od(0.6276, '2007-03-02 00:03:41').
od(0.6513, '2007-03-02 00:16:16').
od(0.6814, '2007-03-02 00:28:46').
od(0.7051, '2007-03-02 00:41:10').
od(0.7173, '2007-03-02 00:53:29').
od(0.7408, '2007-03-02 01:06:15').
od(0.7402, '2007-03-02 01:18:40').
od(0.7624, '2007-03-02 01:31:15').
od(0.7746, '2007-03-02 01:43:45').
od(0.7618, '2007-03-02 01:56:19').
od(0.7722, '2007-03-02 02:08:58').
od(0.7723, '2007-03-02 02:22:48').
od(0.7838, '2007-03-02 02:35:16').
od(0.789, '2007-03-02 02:47:28').
od(0.7978, '2007-03-02 02:59:53').
od(0.8062, '2007-03-02 03:12:25').
od(0.8144, '2007-03-02 03:24:41').
od(0.7921, '2007-03-02 03:36:59').
od(0.809, '2007-03-02 03:49:18').
od(0.8146, '2007-03-02 04:01:56').
od(0.7957, '2007-03-02 04:14:18').
od(0.793, '2007-03-02 04:26:38').
od(0.7945, '2007-03-02 04:38:51').
od(0.7959, '2007-03-02 04:51:17').
od(0.8032, '2007-03-02 05:03:42').
od(0.8082, '2007-03-02 05:16:10').
od(0.8065, '2007-03-02 05:28:42').
od(0.8105, '2007-03-02 05:41:20').
od(0.7946, '2007-03-02 05:53:42').
od(0.805, '2007-03-02 06:06:26').
od(0.8004, '2007-03-02 06:19:01').
od(0.7958, '2007-03-02 06:31:19').
od(0.7974, '2007-03-02 06:43:42').
od(0.7964, '2007-03-02 06:56:24').
od(0.7992, '2007-03-02 07:09:11').
od(0.813, '2007-03-02 07:21:28').
od(0.8153, '2007-03-02 07:34:00').
od(0.8171, '2007-03-02 07:46:30').
od(0.8191, '2007-03-02 07:58:54').
od(0.7969, '2007-03-02 08:11:35').
od(0.8128, '2007-03-02 08:24:05').
od(0.8104, '2007-03-02 08:36:28').
od(0.7975, '2007-03-02 08:49:10').
od(0.7955, '2007-03-02 09:01:35').
od(0.7971, '2007-03-02 09:14:02').
od(0.7997, '2007-03-02 09:26:27').
od(0.799, '2007-03-02 09:39:05').
od(0.8107, '2007-03-02 09:51:39').
od(0.815, '2007-03-02 10:04:27').
od(0.818, '2007-03-02 10:17:05').
od(0.8053, '2007-03-02 10:30:50').
od(0.8149, '2007-03-02 10:42:55').
od(0.8152, '2007-03-02 10:55:45').
od(0.8055, '2007-03-02 11:12:19').
od(0.8047, '2007-03-02 11:25:28').
od(0.8046, '2007-03-02 11:44:33').
od(0.8044, '2007-03-02 12:05:22').
od(0.8249, '2007-03-02 12:26:10').
od(0.8174, '2007-03-02 12:41:34').
od(0.8127, '2007-03-02 12:55:53').
od(0.8012, '2007-03-02 13:11:05').
od(0.7997, '2007-03-02 13:26:30').
od(0.7972, '2007-03-02 13:42:45').
od(0.8099, '2007-03-02 14:01:06').
od(0.7961, '2007-03-02 14:19:48').
od(0.798, '2007-03-02 14:36:02').
od(0.7957, '2007-03-02 14:53:09').
od(0.7961, '2007-03-02 15:10:31').
od(0.7997, '2007-03-02 15:28:37').
od(0.8099, '2007-03-02 15:46:59').
od(0.8003, '2007-03-02 16:05:46').
od(0.7966, '2007-03-02 16:24:10').
od(0.8123, '2007-03-02 16:42:39').
od(0.8175, '2007-03-02 17:01:04').
od(0.8073, '2007-03-02 17:19:34').
od(0.7999, '2007-03-02 17:37:51').
od(0.799, '2007-03-02 17:56:19').
od(0.795, '2007-03-02 18:14:52').
od(0.7976, '2007-03-02 18:33:13').
od(0.8278, '2007-03-02 18:51:31').
od(0.8137, '2007-03-02 19:09:55').
od(0.7964, '2007-03-02 19:28:17').
od(0.7932, '2007-03-02 19:46:47').
od(0.7969, '2007-03-02 20:05:22').
od(0.7946, '2007-03-02 20:24:21').
od(0.7963, '2007-03-02 20:42:54').
od(0.8034, '2007-03-02 21:01:23').
od(0.7972, '2007-03-02 21:20:07').
od(0.7987, '2007-03-02 21:38:29').
od(0.8071, '2007-03-02 21:56:57').
od(0.8045, '2007-03-02 22:15:27').
od(0.808, '2007-03-02 22:34:05').
od(0.7953, '2007-03-02 22:52:40').
od(0.7975, '2007-03-02 23:11:17').
od(0.7974, '2007-03-02 23:30:15').
od(0.7955, '2007-03-02 23:48:30').
od(0.8255, '2007-03-03 00:07:06').
od(0.8023, '2007-03-03 00:25:35').
od(0.795, '2007-03-03 00:44:10').
od(0.7922, '2007-03-03 01:03:13').
od(0.7941, '2007-03-03 01:22:16').
od(0.7921, '2007-03-03 01:40:53').
od(0.7933, '2007-03-03 01:59:30').
od(0.7941, '2007-03-03 02:17:56').
od(0.7924, '2007-03-03 02:36:21').
od(0.7948, '2007-03-03 02:54:59').
od(0.8086, '2007-03-03 03:13:21').
od(0.8182, '2007-03-03 03:31:48').
od(0.7981, '2007-03-03 03:50:19').
od(0.797, '2007-03-03 04:09:04').
od(0.7939, '2007-03-03 04:27:28').
od(0.7966, '2007-03-03 04:46:00').
od(0.7956, '2007-03-03 05:04:31').
od(0.816, '2007-03-03 05:22:48').
od(0.7937, '2007-03-03 05:41:28').
od(0.7943, '2007-03-03 06:00:15').
od(0.7918, '2007-03-03 06:20:00').
od(0.7929, '2007-03-03 06:38:41').
od(0.793, '2007-03-03 06:57:23').
od(0.7946, '2007-03-03 07:15:47').
od(0.7915, '2007-03-03 07:34:21').
od(0.7922, '2007-03-03 07:52:51').
od(0.7942, '2007-03-03 08:11:28').
od(0.8027, '2007-03-03 08:29:50').
od(0.7982, '2007-03-03 08:48:29').
od(0.7951, '2007-03-03 09:07:13').
od(0.7973, '2007-03-03 09:25:39').
od(0.7945, '2007-03-03 09:43:57').
od(0.7967, '2007-03-03 10:02:34').
od(0.794, '2007-03-03 10:21:11').
od(0.8344, '2007-03-03 10:39:46').
od(0.801, '2007-03-03 10:58:13').
od(0.7942, '2007-03-03 11:17:02').
od(0.7933, '2007-03-03 11:35:28').
od(0.7901, '2007-03-03 11:53:51').
od(0.791, '2007-03-03 12:12:23').
od(0.795, '2007-03-03 12:30:54').
od(0.7947, '2007-03-03 12:49:22').
od(0.7914, '2007-03-03 13:07:59').
od(0.7953, '2007-03-03 13:25:23').
od(0.8041, '2007-03-03 13:42:39').
od(0.8143, '2007-03-03 13:59:57').
od(0.8149, '2007-03-03 14:17:29').
od(0.7947, '2007-03-03 14:34:48').
od(0.8134, '2007-03-03 14:52:29').
od(0.7964, '2007-03-03 15:09:55').
od(0.7964, '2007-03-03 15:27:23').
od(0.8195, '2007-03-03 15:44:45').
od(0.8077, '2007-03-03 16:01:36').
od(0.7961, '2007-03-03 16:18:21').
od(0.7962, '2007-03-03 16:33:44').
od(0.7954, '2007-03-03 16:48:55').
od(0.7954, '2007-03-03 17:03:34').
od(0.7959, '2007-03-03 17:17:55').
od(0.8047, '2007-03-03 17:32:19').
od(0.8045, '2007-03-03 17:46:44').
od(0.8032, '2007-03-03 18:00:16').
od(0.8068, '2007-03-03 18:12:41').
od(0.8068, '2007-03-03 18:25:01').
od(0.806, '2007-03-03 18:37:37').
od(0.8325, '2007-03-03 18:49:54').
od(0.796, '2007-03-03 19:01:06').
od(0.796, '2007-03-03 19:12:36').
od(0.7957, '2007-03-03 19:23:55').
od(0.7927, '2007-03-03 19:35:14').
od(0.8068, '2007-03-03 19:46:35').
od(0.806, '2007-03-03 19:58:00').
od(0.7906, '2007-03-03 20:09:22').
od(0.7928, '2007-03-03 20:20:35').
od(0.797, '2007-03-03 20:32:00').
od(0.8006, '2007-03-03 20:43:09').
od(0.7991, '2007-03-03 20:54:25').
od(0.8089, '2007-03-03 21:05:52').
od(0.7928, '2007-03-03 21:17:04').
od(0.7963, '2007-03-03 21:28:22').
od(0.7917, '2007-03-03 21:39:39').
od(0.7925, '2007-03-03 21:50:56').
od(0.7913, '2007-03-03 22:02:19').
od(0.7928, '2007-03-03 22:14:40').
od(0.7957, '2007-03-03 22:26:00').
od(0.7918, '2007-03-03 22:37:21').
od(0.7912, '2007-03-03 22:48:45').
od(0.7924, '2007-03-03 22:59:58').
od(0.7926, '2007-03-03 23:11:17').
od(0.7904, '2007-03-03 23:22:36').
od(0.8054, '2007-03-03 23:33:47').
od(0.801, '2007-03-03 23:44:58').
od(0.7926, '2007-03-03 23:56:09').
od(0.7932, '2007-03-04 00:07:42').
od(0.7899, '2007-03-04 00:18:59').
od(0.7933, '2007-03-04 00:30:17').
od(0.801, '2007-03-04 00:41:45').
od(0.8026, '2007-03-04 00:53:18').
od(0.793, '2007-03-04 01:04:36').
od(0.7921, '2007-03-04 01:15:51').
od(0.7924, '2007-03-04 01:27:23').
od(0.7928, '2007-03-04 01:38:44').
od(0.8093, '2007-03-04 01:49:56').
od(0.8056, '2007-03-04 02:01:09').
od(0.794, '2007-03-04 02:12:21').
od(0.7952, '2007-03-04 02:23:43').
od(0.8087, '2007-03-04 02:35:02').
od(0.7937, '2007-03-04 02:46:19').
od(0.7965, '2007-03-04 02:57:30').
od(0.796, '2007-03-04 03:08:51').
od(0.8024, '2007-03-04 03:20:06').
od(0.811, '2007-03-04 03:31:34').
od(0.8042, '2007-03-04 03:42:55').
od(0.8002, '2007-03-04 03:54:18').
od(0.7989, '2007-03-04 04:05:36').
od(0.7976, '2007-03-04 04:16:45').
od(0.7983, '2007-03-04 04:28:10').
od(0.7909, '2007-03-04 04:39:17').
od(0.7916, '2007-03-04 04:50:28').
od(0.7898, '2007-03-04 05:01:54').
od(0.795, '2007-03-04 05:13:17').
od(0.7969, '2007-03-04 05:24:23').
od(0.7977, '2007-03-04 05:35:35').
od(0.8074, '2007-03-04 05:46:44').
od(0.8065, '2007-03-04 05:57:56').
od(0.8121, '2007-03-04 06:09:18').
od(0.7979, '2007-03-04 06:20:35').
od(0.8007, '2007-03-04 06:31:46').
od(0.8185, '2007-03-04 06:43:04').
od(0.8184, '2007-03-04 06:54:25').
od(0.8117, '2007-03-04 07:05:38').
od(0.8155, '2007-03-04 07:16:49').
od(0.7965, '2007-03-04 07:28:02').
od(0.7965, '2007-03-04 07:39:11').
od(0.7961, '2007-03-04 07:50:26').
od(0.7986, '2007-03-04 08:01:48').
od(0.8123, '2007-03-04 08:13:03').
od(0.821, '2007-03-04 08:24:19').
od(0.8034, '2007-03-04 08:35:39').
od(0.8096, '2007-03-04 08:46:50').
od(0.8079, '2007-03-04 08:58:13').
od(0.7941, '2007-03-04 09:09:31').
od(0.8031, '2007-03-04 09:20:59').
od(0.8107, '2007-03-04 09:32:26').
od(0.8061, '2007-03-04 09:43:37').
od(0.7974, '2007-03-04 09:54:54').
od(0.796, '2007-03-04 10:06:23').
od(0.7965, '2007-03-04 10:17:38').
od(0.8037, '2007-03-04 10:28:48').
od(0.7944, '2007-03-04 10:40:11').
od(0.8085, '2007-03-04 10:51:35').
