od(0.1321, '2007-03-02 11:59:25').
od(0.1412, '2007-03-02 12:20:12').
od(0.135, '2007-03-02 12:37:29').
od(0.1374, '2007-03-02 12:51:44').
od(0.1391, '2007-03-02 13:06:59').
od(0.1461, '2007-03-02 13:22:17').
od(0.1472, '2007-03-02 13:38:24').
od(0.1526, '2007-03-02 13:55:04').
od(0.1609, '2007-03-02 14:15:45').
od(0.1678, '2007-03-02 14:32:00').
od(0.1787, '2007-03-02 14:48:56').
od(0.1879, '2007-03-02 15:06:29').
od(0.2005, '2007-03-02 15:24:38').
od(0.215, '2007-03-02 15:42:53').
od(0.2305, '2007-03-02 16:01:33').
od(0.2466, '2007-03-02 16:20:06').
od(0.2666, '2007-03-02 16:38:33').
od(0.29, '2007-03-02 16:56:59').
od(0.3074, '2007-03-02 17:15:31').
od(0.3293, '2007-03-02 17:33:46').
od(0.3667, '2007-03-02 17:52:15').
od(0.3802, '2007-03-02 18:10:46').
od(0.401, '2007-03-02 18:29:12').
od(0.4248, '2007-03-02 18:47:30').
od(0.4503, '2007-03-02 19:05:48').
od(0.4725, '2007-03-02 19:24:13').
od(0.4992, '2007-03-02 19:42:36').
od(0.5481, '2007-03-02 20:01:12').
od(0.5514, '2007-03-02 20:20:05').
od(0.5835, '2007-03-02 20:38:50').
od(0.6107, '2007-03-02 20:57:18').
od(0.6392, '2007-03-02 21:16:01').
od(0.6608, '2007-03-02 21:34:17').
od(0.6926, '2007-03-02 21:52:53').
od(0.7063, '2007-03-02 22:11:27').
od(0.7225, '2007-03-02 22:29:57').
od(0.7284, '2007-03-02 22:48:36').
od(0.7478, '2007-03-02 23:07:12').
od(0.7381, '2007-03-02 23:25:57').
od(0.7348, '2007-03-02 23:44:27').
od(0.7353, '2007-03-03 00:02:55').
od(0.7391, '2007-03-03 00:21:32').
od(0.7409, '2007-03-03 00:39:56').
od(0.7414, '2007-03-03 00:58:50').
od(0.7539, '2007-03-03 01:17:58').
od(0.7564, '2007-03-03 01:36:48').
od(0.758, '2007-03-03 01:55:23').
od(0.7472, '2007-03-03 02:13:54').
od(0.7483, '2007-03-03 02:32:15').
od(0.7436, '2007-03-03 02:50:56').
od(0.7448, '2007-03-03 03:09:19').
od(0.7442, '2007-03-03 03:27:45').
od(0.7459, '2007-03-03 03:46:16').
od(0.7465, '2007-03-03 04:04:59').
od(0.7626, '2007-03-03 04:23:21').
od(0.7568, '2007-03-03 04:41:53').
od(0.7471, '2007-03-03 05:00:16').
od(0.7465, '2007-03-03 05:18:47').
od(0.7505, '2007-03-03 05:37:13').
od(0.7482, '2007-03-03 05:56:11').
od(0.7538, '2007-03-03 06:15:55').
od(0.7737, '2007-03-03 06:34:23').
od(0.7497, '2007-03-03 06:53:13').
od(0.7486, '2007-03-03 07:11:45').
od(0.7606, '2007-03-03 07:30:14').
od(0.7472, '2007-03-03 07:48:44').
od(0.7475, '2007-03-03 08:07:24').
od(0.7499, '2007-03-03 08:25:44').
od(0.7519, '2007-03-03 08:44:26').
od(0.7539, '2007-03-03 09:03:01').
od(0.753, '2007-03-03 09:21:35').
od(0.763, '2007-03-03 09:39:53').
od(0.7532, '2007-03-03 09:58:15').
od(0.7528, '2007-03-03 10:17:03').
od(0.7544, '2007-03-03 10:35:33').
od(0.7533, '2007-03-03 10:54:07').
od(0.7609, '2007-03-03 11:12:51').
od(0.762, '2007-03-03 11:31:25').
od(0.7755, '2007-03-03 11:49:45').
od(0.7764, '2007-03-03 12:08:20').
od(0.773, '2007-03-03 12:26:47').
od(0.7711, '2007-03-03 12:45:18').
od(0.7688, '2007-03-03 13:03:56').
od(0.7589, '2007-03-03 13:21:17').
od(0.7563, '2007-03-03 13:38:37').
od(0.7519, '2007-03-03 13:55:54').
od(0.7504, '2007-03-03 14:13:24').
od(0.751, '2007-03-03 14:30:37').
od(0.7667, '2007-03-03 14:48:14').
od(0.7556, '2007-03-03 15:05:53').
od(0.7546, '2007-03-03 15:23:17').
od(0.7514, '2007-03-03 15:40:42').
od(0.7519, '2007-03-03 15:57:25').
od(0.7512, '2007-03-03 16:14:11').
od(0.751, '2007-03-03 16:30:39').
od(0.7687, '2007-03-03 16:45:56').
od(0.7579, '2007-03-03 17:01:28').
od(0.7502, '2007-03-03 17:15:54').
od(0.7489, '2007-03-03 17:30:11').
od(0.7486, '2007-03-03 17:44:41').
od(0.7502, '2007-03-03 17:58:13').
od(0.7497, '2007-03-03 18:11:38').
od(0.7465, '2007-03-03 18:23:57').
od(0.7503, '2007-03-03 18:36:30').
od(0.7512, '2007-03-03 18:48:54').
od(0.752, '2007-03-03 19:00:02').
od(0.7546, '2007-03-03 19:11:31').
od(0.7451, '2007-03-03 19:22:54').
od(0.7448, '2007-03-03 19:34:12').
od(0.7452, '2007-03-03 19:45:33').
od(0.7483, '2007-03-03 19:56:54').
od(0.7479, '2007-03-03 20:08:22').
od(0.761, '2007-03-03 20:19:34').
od(0.7639, '2007-03-03 20:30:53').
od(0.7626, '2007-03-03 20:42:08').
od(0.7692, '2007-03-03 20:53:24').
od(0.7627, '2007-03-03 21:04:51').
od(0.752, '2007-03-03 21:16:02').
od(0.7535, '2007-03-03 21:27:20').
od(0.7505, '2007-03-03 21:38:39').
od(0.7637, '2007-03-03 21:49:54').
od(0.7679, '2007-03-03 22:01:19').
od(0.7569, '2007-03-03 22:13:37').
od(0.7584, '2007-03-03 22:24:58').
od(0.7596, '2007-03-03 22:36:21').
od(0.76, '2007-03-03 22:47:40').
od(0.7553, '2007-03-03 22:58:59').
od(0.7601, '2007-03-03 23:10:14').
od(0.7548, '2007-03-03 23:21:34').
od(0.7567, '2007-03-03 23:32:47').
od(0.753, '2007-03-03 23:43:59').
od(0.7489, '2007-03-03 23:55:09').
od(0.7538, '2007-03-04 00:06:43').
od(0.757, '2007-03-04 00:17:59').
od(0.7526, '2007-03-04 00:29:16').
od(0.7505, '2007-03-04 00:40:43').
od(0.7523, '2007-03-04 00:52:17').
od(0.7543, '2007-03-04 01:03:34').
od(0.7539, '2007-03-04 01:14:52').
od(0.7517, '2007-03-04 01:26:18').
od(0.7633, '2007-03-04 01:37:44').
od(0.7549, '2007-03-04 01:48:53').
od(0.7541, '2007-03-04 02:00:05').
od(0.7563, '2007-03-04 02:11:22').
od(0.7542, '2007-03-04 02:22:36').
od(0.7548, '2007-03-04 02:33:58').
od(0.7685, '2007-03-04 02:45:18').
od(0.7691, '2007-03-04 02:56:29').
od(0.7557, '2007-03-04 03:07:47').
od(0.756, '2007-03-04 03:19:05').
od(0.77, '2007-03-04 03:30:34').
od(0.7563, '2007-03-04 03:41:52').
od(0.764, '2007-03-04 03:53:16').
od(0.7553, '2007-03-04 04:04:34').
od(0.7559, '2007-03-04 04:15:46').
od(0.7562, '2007-03-04 04:27:08').
od(0.757, '2007-03-04 04:38:17').
od(0.7569, '2007-03-04 04:49:29').
od(0.7562, '2007-03-04 05:00:55').
od(0.7558, '2007-03-04 05:12:15').
od(0.7722, '2007-03-04 05:23:26').
od(0.7775, '2007-03-04 05:34:32').
od(0.774, '2007-03-04 05:45:44').
od(0.7679, '2007-03-04 05:56:56').
od(0.7658, '2007-03-04 06:08:15').
od(0.7594, '2007-03-04 06:19:32').
od(0.7537, '2007-03-04 06:30:47').
od(0.7513, '2007-03-04 06:42:02').
od(0.7539, '2007-03-04 06:53:24').
od(0.7604, '2007-03-04 07:04:33').
od(0.7642, '2007-03-04 07:15:50').
od(0.7596, '2007-03-04 07:26:59').
od(0.7583, '2007-03-04 07:38:14').
od(0.7676, '2007-03-04 07:49:26').
od(0.7719, '2007-03-04 08:00:47').
od(0.7704, '2007-03-04 08:12:01').
od(0.7579, '2007-03-04 08:23:20').
od(0.7593, '2007-03-04 08:34:37').
od(0.7597, '2007-03-04 08:45:48').
od(0.7611, '2007-03-04 08:57:12').
od(0.773, '2007-03-04 09:08:32').
od(0.771, '2007-03-04 09:19:55').
od(0.7615, '2007-03-04 09:31:26').
od(0.7611, '2007-03-04 09:42:33').
od(0.7626, '2007-03-04 09:53:54').
od(0.7692, '2007-03-04 10:05:22').
od(0.7763, '2007-03-04 10:16:37').
od(0.7862, '2007-03-04 10:27:49').
od(0.7804, '2007-03-04 10:39:09').
od(0.7823, '2007-03-04 10:50:32').
od(0.7826, '2007-03-04 11:01:45').
od(0.7626, '2007-03-04 11:12:02').
od(0.7624, '2007-03-04 11:22:13').
od(0.7619, '2007-03-04 11:32:24').
od(0.7635, '2007-03-04 11:42:35').
od(0.7744, '2007-03-04 11:52:50').
od(0.7757, '2007-03-04 12:03:01').
od(0.7736, '2007-03-04 12:13:26').
od(0.7738, '2007-03-04 12:23:42').
od(0.7663, '2007-03-04 12:33:59').
od(0.7645, '2007-03-04 12:44:12').
od(0.7653, '2007-03-04 12:54:26').
od(0.7649, '2007-03-04 13:04:36').
od(0.7654, '2007-03-04 13:14:49').
od(0.7779, '2007-03-04 13:25:00').
od(0.7731, '2007-03-04 13:35:12').
od(0.7671, '2007-03-04 13:45:36').
od(0.7733, '2007-03-04 13:55:59').
od(0.768, '2007-03-04 14:06:24').
od(0.7675, '2007-03-04 14:18:09').
od(0.7728, '2007-03-04 14:28:28').
od(0.7712, '2007-03-04 14:38:46').
od(0.7701, '2007-03-04 14:49:05').
od(0.7828, '2007-03-04 14:58:32').
od(0.7865, '2007-03-04 15:07:42').
od(0.7847, '2007-03-04 15:17:00').
od(0.7883, '2007-03-04 15:26:14').
od(0.7868, '2007-03-04 15:35:29').
od(0.7822, '2007-03-04 15:44:38').
od(0.7844, '2007-03-04 15:53:48').
od(0.7812, '2007-03-04 16:03:05').
od(0.7692, '2007-03-04 16:12:35').
od(0.767, '2007-03-04 16:21:43').
od(0.7664, '2007-03-04 16:30:49').
od(0.7674, '2007-03-04 16:40:03').
od(0.7649, '2007-03-04 16:49:27').
od(0.7734, '2007-03-04 16:58:42').
od(0.7771, '2007-03-04 17:07:55').
od(0.7742, '2007-03-04 17:17:02').
od(0.7826, '2007-03-04 17:26:17').
od(0.7885, '2007-03-04 17:34:25').
od(0.7879, '2007-03-04 17:42:36').
od(0.7876, '2007-03-04 17:50:54').
od(0.7862, '2007-03-04 17:58:13').
od(0.785, '2007-03-04 18:05:21').
od(0.7858, '2007-03-04 18:12:35').
od(0.7819, '2007-03-04 18:19:48').
od(0.7834, '2007-03-04 18:27:05').
od(0.7855, '2007-03-04 18:33:09').
od(0.785, '2007-03-04 18:39:21').
od(0.7804, '2007-03-04 18:45:31').
od(0.7763, '2007-03-04 18:51:43').
od(0.7743, '2007-03-04 18:58:01').
od(0.7752, '2007-03-04 19:04:28').
od(0.7728, '2007-03-04 19:10:33').
od(0.7705, '2007-03-04 19:16:41').
od(0.7696, '2007-03-04 19:22:49').
od(0.7698, '2007-03-04 19:28:58').
od(0.7697, '2007-03-04 19:35:07').
od(0.7686, '2007-03-04 19:41:20').
od(0.7695, '2007-03-04 19:47:35').
od(0.769, '2007-03-04 19:53:47').
od(0.7692, '2007-03-04 20:00:06').
od(0.773, '2007-03-04 20:06:33').
od(0.7774, '2007-03-04 20:12:54').
od(0.7766, '2007-03-04 20:19:06').
od(0.7773, '2007-03-04 20:25:15').
od(0.7733, '2007-03-04 20:31:25').
od(0.7729, '2007-03-04 20:37:45').
od(0.769, '2007-03-04 20:43:59').
od(0.7687, '2007-03-04 20:50:05').
od(0.7676, '2007-03-04 20:56:17').
od(0.7671, '2007-03-04 21:02:27').
od(0.7706, '2007-03-04 21:08:44').
od(0.7736, '2007-03-04 21:14:55').
od(0.7696, '2007-03-04 21:21:05').
od(0.7667, '2007-03-04 21:27:16').
od(0.7666, '2007-03-04 21:33:24').
od(0.7672, '2007-03-04 21:39:37').
od(0.7666, '2007-03-04 21:45:50').
od(0.7703, '2007-03-04 21:51:58').
od(0.7701, '2007-03-04 21:58:10').
od(0.7664, '2007-03-04 22:04:35').
od(0.7701, '2007-03-04 22:10:50').
od(0.7744, '2007-03-04 22:17:08').
od(0.77, '2007-03-04 22:23:22').
od(0.7718, '2007-03-04 22:29:38').
od(0.7701, '2007-03-04 22:35:49').
od(0.7712, '2007-03-04 22:42:02').
od(0.7699, '2007-03-04 22:48:06').
od(0.7707, '2007-03-04 22:54:23').
od(0.7709, '2007-03-04 23:00:33').
od(0.7705, '2007-03-04 23:07:01').
od(0.7743, '2007-03-04 23:13:14').
od(0.7752, '2007-03-04 23:19:28').
od(0.7723, '2007-03-04 23:25:36').
od(0.7715, '2007-03-04 23:31:52').
od(0.7718, '2007-03-04 23:38:00').
od(0.775, '2007-03-04 23:44:17').
od(0.7719, '2007-03-04 23:50:32').
od(0.7708, '2007-03-04 23:56:38').
od(0.768, '2007-03-05 00:02:54').
od(0.7666, '2007-03-05 00:09:08').
od(0.7724, '2007-03-05 00:15:41').
od(0.7718, '2007-03-05 00:21:57').
od(0.7723, '2007-03-05 00:28:12').
od(0.7736, '2007-03-05 00:34:24').
od(0.7769, '2007-03-05 00:40:44').
od(0.7745, '2007-03-05 00:46:57').
od(0.7724, '2007-03-05 00:53:13').
od(0.7724, '2007-03-05 00:59:32').
od(0.771, '2007-03-05 01:05:53').
od(0.771, '2007-03-05 01:12:02').
od(0.7724, '2007-03-05 01:18:10').
od(0.7727, '2007-03-05 01:24:20').
od(0.773, '2007-03-05 01:30:36').
od(0.7732, '2007-03-05 01:36:47').
od(0.7726, '2007-03-05 01:43:02').
od(0.7733, '2007-03-05 01:49:13').
od(0.7719, '2007-03-05 01:55:35').
od(0.7724, '2007-03-05 02:01:55').
od(0.7711, '2007-03-05 02:08:02').
od(0.7708, '2007-03-05 02:14:21').
od(0.7778, '2007-03-05 02:20:37').
od(0.781, '2007-03-05 02:26:55').
od(0.7748, '2007-03-05 02:33:10').
od(0.7735, '2007-03-05 02:39:20').
od(0.768, '2007-03-05 02:45:34').
od(0.7709, '2007-03-05 02:51:53').
od(0.7708, '2007-03-05 02:57:59').
od(0.7718, '2007-03-05 03:04:12').
od(0.7725, '2007-03-05 03:10:20').
od(0.7695, '2007-03-05 03:16:29').
od(0.7753, '2007-03-05 03:22:45').
od(0.7763, '2007-03-05 03:28:50').
od(0.774, '2007-03-05 03:34:58').
od(0.7745, '2007-03-05 03:41:10').
od(0.7732, '2007-03-05 03:47:34').
od(0.7742, '2007-03-05 03:53:49').
od(0.7738, '2007-03-05 04:00:06').
od(0.7741, '2007-03-05 04:06:27').
od(0.7731, '2007-03-05 04:12:38').
od(0.774, '2007-03-05 04:18:58').
od(0.7772, '2007-03-05 04:25:10').
od(0.7785, '2007-03-05 04:31:14').
od(0.7747, '2007-03-05 04:37:24').
od(0.7758, '2007-03-05 04:43:28').
od(0.7704, '2007-03-05 04:49:38').
od(0.7734, '2007-03-05 04:55:51').
od(0.776, '2007-03-05 05:02:06').
od(0.7749, '2007-03-05 05:08:17').
od(0.7741, '2007-03-05 05:14:28').
od(0.7747, '2007-03-05 05:20:47').
od(0.7782, '2007-03-05 05:27:03').
od(0.7771, '2007-03-05 05:33:24').
od(0.7753, '2007-03-05 05:39:42').
od(0.7753, '2007-03-05 05:45:48').
od(0.7769, '2007-03-05 05:51:53').
od(0.7778, '2007-03-05 05:57:59').
od(0.7743, '2007-03-05 06:04:10').
od(0.7754, '2007-03-05 06:11:37').
od(0.7746, '2007-03-05 06:17:45').
od(0.7745, '2007-03-05 06:24:05').
od(0.7772, '2007-03-05 06:30:10').
od(0.7794, '2007-03-05 06:36:23').
od(0.7761, '2007-03-05 06:42:28').
od(0.7764, '2007-03-05 06:48:47').
od(0.7753, '2007-03-05 06:54:55').
od(0.778, '2007-03-05 07:01:07').
od(0.778, '2007-03-05 07:07:17').
od(0.7741, '2007-03-05 07:13:27').
od(0.7745, '2007-03-05 07:19:42').
od(0.7756, '2007-03-05 07:25:53').
od(0.7767, '2007-03-05 07:32:05').
od(0.7762, '2007-03-05 07:38:25').
od(0.7756, '2007-03-05 07:44:47').
od(0.7768, '2007-03-05 07:51:09').
od(0.7771, '2007-03-05 07:57:22').
od(0.7793, '2007-03-05 08:03:37').
od(0.7763, '2007-03-05 08:09:55').
od(0.7755, '2007-03-05 08:16:02').
od(0.7748, '2007-03-05 08:22:15').
od(0.7762, '2007-03-05 08:28:29').
od(0.7776, '2007-03-05 08:34:38').
od(0.7776, '2007-03-05 08:40:48').
od(0.7782, '2007-03-05 08:46:57').
od(0.7769, '2007-03-05 08:53:09').
od(0.7749, '2007-03-05 08:59:30').
od(0.7757, '2007-03-05 09:05:57').
od(0.7757, '2007-03-05 09:12:09').
od(0.7743, '2007-03-05 09:18:16').
od(0.7755, '2007-03-05 09:24:38').
od(0.777, '2007-03-05 09:31:02').
od(0.7821, '2007-03-05 09:37:07').
od(0.7838, '2007-03-05 09:43:23').
od(0.7769, '2007-03-05 09:49:44').
od(0.7786, '2007-03-05 09:56:12').
od(0.7771, '2007-03-05 10:02:33').
od(0.7766, '2007-03-05 10:09:04').
od(0.7756, '2007-03-05 10:15:23').
od(0.7783, '2007-03-05 10:26:42').
od(0.7778, '2007-03-05 10:33:07').
od(0.7805, '2007-03-05 10:39:32').
od(0.8244, '2007-03-05 10:59:39').
od(0.8215, '2007-03-05 11:05:55').
od(0.8107, '2007-03-05 11:12:07').
od(0.8048, '2007-03-05 11:17:26').
od(0.8, '2007-03-05 11:22:36').
od(0.8046, '2007-03-05 11:30:56').
od(0.808, '2007-03-05 11:36:14').
od(0.8042, '2007-03-05 11:41:39').
od(0.8019, '2007-03-05 11:47:02').
od(0.8019, '2007-03-05 11:52:23').
od(0.7994, '2007-03-05 11:57:45').
od(0.7892, '2007-03-05 12:03:15').
