od(0.1411, '2007-03-14 14:44:40').
od(0.1381, '2007-03-14 14:54:08').
od(0.1381, '2007-03-14 15:03:26').
od(0.1457, '2007-03-14 15:12:45').
od(0.1438, '2007-03-14 15:22:06').
od(0.1642, '2007-03-14 15:32:24').
od(0.1624, '2007-03-14 15:42:50').
od(0.1606, '2007-03-14 15:53:24').
od(0.1646, '2007-03-14 16:03:55').
od(0.1634, '2007-03-14 16:14:25').
od(0.1681, '2007-03-14 16:25:29').
od(0.1727, '2007-03-14 16:36:58').
od(0.1809, '2007-03-14 16:48:41').
od(0.1781, '2007-03-14 17:00:17').
od(0.1873, '2007-03-14 17:12:24').
od(0.1909, '2007-03-14 17:24:04').
od(0.1946, '2007-03-14 17:33:58').
od(0.2011, '2007-03-14 17:45:41').
od(0.205, '2007-03-14 17:57:31').
od(0.2088, '2007-03-14 18:08:53').
od(0.2154, '2007-03-14 18:20:42').
od(0.2248, '2007-03-14 18:32:26').
od(0.228, '2007-03-14 18:44:10').
od(0.2358, '2007-03-14 18:55:52').
od(0.242, '2007-03-14 19:07:34').
od(0.2491, '2007-03-14 19:19:19').
od(0.2565, '2007-03-14 19:30:58').
od(0.2589, '2007-03-14 19:42:41').
od(0.2713, '2007-03-14 19:54:26').
od(0.2772, '2007-03-14 20:06:10').
od(0.2941, '2007-03-14 20:17:49').
od(0.2969, '2007-03-14 20:29:31').
od(0.3121, '2007-03-14 20:41:13').
od(0.3201, '2007-03-14 20:53:02').
od(0.3339, '2007-03-14 21:04:33').
od(0.3429, '2007-03-14 21:16:12').
od(0.3517, '2007-03-14 21:28:05').
od(0.3709, '2007-03-14 21:39:42').
od(0.372, '2007-03-14 21:51:20').
od(0.3947, '2007-03-14 22:02:53').
od(0.4144, '2007-03-14 22:14:34').
od(0.433, '2007-03-14 22:26:15').
od(0.4397, '2007-03-14 22:38:02').
od(0.4549, '2007-03-14 22:49:50').
od(0.4676, '2007-03-14 23:01:30').
od(0.4835, '2007-03-14 23:13:11').
od(0.4966, '2007-03-14 23:24:56').
od(0.5115, '2007-03-14 23:36:35').
od(0.5409, '2007-03-14 23:48:15').
od(0.5499, '2007-03-15 00:00:05').
od(0.5708, '2007-03-15 00:11:47').
od(0.5845, '2007-03-15 00:23:10').
od(0.6032, '2007-03-15 00:34:28').
od(0.6213, '2007-03-15 00:45:54').
od(0.6617, '2007-03-15 00:57:34').
od(0.6647, '2007-03-15 01:09:15').
od(0.6738, '2007-03-15 01:20:51').
od(0.694, '2007-03-15 01:32:36').
od(0.7141, '2007-03-15 01:44:15').
od(0.7418, '2007-03-15 01:55:57').
od(0.7513, '2007-03-15 02:07:45').
od(0.7805, '2007-03-15 02:19:25').
od(0.7922, '2007-03-15 02:31:03').
od(0.8168, '2007-03-15 02:42:23').
od(0.8328, '2007-03-15 02:54:10').
od(0.8518, '2007-03-15 03:05:42').
od(0.8661, '2007-03-15 03:17:14').
od(0.8759, '2007-03-15 03:28:47').
od(0.8893, '2007-03-15 03:40:26').
od(0.8997, '2007-03-15 03:51:59').
od(0.9071, '2007-03-15 04:03:21').
od(0.9139, '2007-03-15 04:15:02').
od(0.924, '2007-03-15 04:26:29').
od(0.9164, '2007-03-15 04:38:02').
od(0.9299, '2007-03-15 04:49:23').
od(0.935, '2007-03-15 05:01:56').
od(0.9238, '2007-03-15 05:13:19').
od(0.9264, '2007-03-15 05:24:32').
od(0.9241, '2007-03-15 05:35:36').
od(0.9329, '2007-03-15 05:47:18').
od(0.9308, '2007-03-15 05:59:00').
od(0.9331, '2007-03-15 06:10:39').
od(0.9343, '2007-03-15 06:22:29').
od(0.9348, '2007-03-15 06:34:09').
od(0.9327, '2007-03-15 06:45:32').
od(0.9371, '2007-03-15 06:56:57').
od(0.9368, '2007-03-15 07:08:33').
od(0.9371, '2007-03-15 07:20:14').
od(0.9365, '2007-03-15 07:31:50').
od(0.9314, '2007-03-15 07:43:24').
od(0.9427, '2007-03-15 07:55:11').
od(0.9382, '2007-03-15 08:06:46').
od(0.9414, '2007-03-15 08:18:36').
od(0.9404, '2007-03-15 08:30:17').
od(0.949, '2007-03-15 08:59:47').
od(0.946, '2007-03-15 09:11:13').
od(0.9415, '2007-03-15 09:22:41').
od(0.9449, '2007-03-15 09:33:49').
od(0.9392, '2007-03-15 09:46:14').
od(0.9434, '2007-03-15 09:58:26').
od(0.944, '2007-03-15 10:10:54').
od(0.9466, '2007-03-15 10:23:09').
od(0.947, '2007-03-15 10:35:42').
od(0.9484, '2007-03-15 10:48:29').
od(0.9426, '2007-03-15 11:00:59').
od(0.9462, '2007-03-15 11:13:46').
od(0.9482, '2007-03-15 11:26:16').
od(0.9493, '2007-03-15 11:38:43').
od(0.9504, '2007-03-15 12:00:55').
od(0.9479, '2007-03-15 12:13:16').
od(0.9499, '2007-03-15 12:25:33').
od(0.9463, '2007-03-15 12:37:50').
od(0.9499, '2007-03-15 12:49:56').
od(0.9562, '2007-03-15 13:02:37').
od(0.95, '2007-03-15 13:14:56').
od(0.9505, '2007-03-15 13:27:16').
od(0.953, '2007-03-15 13:39:38').
od(0.9506, '2007-03-15 13:51:59').
od(0.9524, '2007-03-15 14:36:49').
od(0.9524, '2007-03-15 14:49:00').
od(0.9542, '2007-03-15 15:01:30').
od(0.9578, '2007-03-15 15:13:59').
od(0.9538, '2007-03-15 15:26:23').
od(0.9593, '2007-03-15 15:38:47').
od(0.9543, '2007-03-15 15:51:14').
od(0.9554, '2007-03-15 16:03:51').
od(0.9506, '2007-03-15 16:16:02').
od(0.9582, '2007-03-15 16:28:26').
od(0.9612, '2007-03-15 16:40:45').
od(0.9523, '2007-03-15 16:53:12').
od(0.9555, '2007-03-15 17:05:29').
od(0.9531, '2007-03-15 17:17:51').
od(0.9558, '2007-03-15 17:30:15').
od(0.9532, '2007-03-15 17:42:35').
od(0.9568, '2007-03-15 17:55:08').
od(0.9515, '2007-03-15 18:07:47').
od(0.9531, '2007-03-15 18:20:02').
od(0.9578, '2007-03-15 18:32:27').
od(0.9793, '2007-03-15 18:44:36').
od(0.9501, '2007-03-15 18:56:48').
od(0.9543, '2007-03-15 19:09:19').
od(0.9535, '2007-03-15 19:21:42').
od(0.9493, '2007-03-15 19:34:08').
od(0.9536, '2007-03-15 19:46:27').
od(0.9531, '2007-03-15 19:58:47').
od(0.9517, '2007-03-15 20:11:06').
od(0.9549, '2007-03-15 20:23:16').
od(0.9555, '2007-03-15 20:35:52').
od(0.9538, '2007-03-15 20:47:58').
od(0.955, '2007-03-15 21:00:22').
od(0.9566, '2007-03-15 21:12:29').
od(0.9561, '2007-03-15 21:24:51').
od(0.956, '2007-03-15 21:37:20').
od(0.9519, '2007-03-15 21:49:39').
od(0.9558, '2007-03-15 22:01:57').
od(0.9551, '2007-03-15 22:14:20').
od(0.9545, '2007-03-15 22:26:48').
od(0.9576, '2007-03-15 22:39:11').
od(0.9544, '2007-03-15 22:51:28').
od(0.9557, '2007-03-15 23:03:56').
od(0.9589, '2007-03-15 23:16:43').
od(0.9581, '2007-03-15 23:29:08').
od(0.9544, '2007-03-15 23:41:30').
od(0.9599, '2007-03-15 23:54:04').
od(0.9574, '2007-03-16 00:06:25').
od(0.9577, '2007-03-16 00:18:52').
od(0.9591, '2007-03-16 00:31:08').
od(0.96, '2007-03-16 00:43:27').
od(0.9584, '2007-03-16 00:55:51').
od(0.9596, '2007-03-16 01:08:24').
od(0.9596, '2007-03-16 01:20:55').
od(0.9752, '2007-03-16 01:33:10').
od(0.963, '2007-03-16 01:45:57').
od(0.9613, '2007-03-16 01:58:29').
od(0.9608, '2007-03-16 02:10:50').
od(0.9596, '2007-03-16 02:23:23').
od(0.9612, '2007-03-16 02:35:43').
od(0.9614, '2007-03-16 02:47:56').
od(0.9636, '2007-03-16 03:00:31').
od(0.9626, '2007-03-16 03:12:57').
od(0.962, '2007-03-16 03:25:16').
od(0.9638, '2007-03-16 03:37:37').
od(0.9679, '2007-03-16 03:50:03').
od(0.9642, '2007-03-16 04:02:24').
od(0.9638, '2007-03-16 04:14:43').
od(0.965, '2007-03-16 04:27:08').
od(0.9643, '2007-03-16 04:39:24').
od(0.9659, '2007-03-16 04:51:33').
od(0.9655, '2007-03-16 05:03:51').
od(0.9675, '2007-03-16 05:15:57').
od(0.9661, '2007-03-16 05:28:10').
od(0.9683, '2007-03-16 05:40:30').
od(0.9652, '2007-03-16 05:52:51').
od(0.9889, '2007-03-16 06:05:22').
od(0.9722, '2007-03-16 06:17:27').
od(0.9693, '2007-03-16 06:30:46').
od(0.9679, '2007-03-16 06:43:12').
od(0.9702, '2007-03-16 06:55:29').
od(0.9683, '2007-03-16 07:07:59').
od(0.9694, '2007-03-16 07:20:12').
od(0.9693, '2007-03-16 07:32:26').
od(0.9703, '2007-03-16 07:44:50').
od(0.9735, '2007-03-16 07:57:23').
od(0.9693, '2007-03-16 08:09:41').
od(0.9743, '2007-03-16 08:21:55').
od(0.9745, '2007-03-16 08:34:19').
od(0.9744, '2007-03-16 08:46:37').
od(0.9733, '2007-03-16 08:58:44').
od(0.9731, '2007-03-16 09:11:26').
od(0.9761, '2007-03-16 09:23:37').
od(0.9748, '2007-03-16 09:35:38').
od(0.9771, '2007-03-16 09:48:03').
od(0.9771, '2007-03-16 10:00:32').
od(0.978, '2007-03-16 10:21:59').
od(0.9767, '2007-03-16 10:39:14').
od(1.0057, '2007-03-16 10:58:46').
od(0.9836, '2007-03-16 11:16:44').
od(0.9839, '2007-03-16 11:34:34').
od(0.987, '2007-03-16 11:52:31').
od(0.9841, '2007-03-16 12:10:29').
od(0.9917, '2007-03-16 12:29:45').
od(0.9897, '2007-03-16 12:47:47').
od(0.992, '2007-03-16 13:05:39').
od(0.9944, '2007-03-16 13:31:09').
od(0.981, '2007-03-16 13:46:49').
od(0.9812, '2007-03-16 13:58:11').
od(0.9811, '2007-03-16 14:08:35').
od(0.9825, '2007-03-16 14:18:44').
od(0.9846, '2007-03-16 14:30:34').
od(0.9936, '2007-03-16 14:41:57').
od(0.9848, '2007-03-16 14:53:27').
od(0.9878, '2007-03-16 15:06:16').
od(0.9988, '2007-03-16 15:19:11').
od(0.9977, '2007-03-16 15:36:19').
