od(0.1892, '2007-03-14 11:25:21').
od(0.1764, '2007-03-14 11:30:37').
od(0.1702, '2007-03-14 11:35:56').
od(0.1698, '2007-03-14 11:41:13').
od(0.1663, '2007-03-14 11:46:27').
od(0.1693, '2007-03-14 11:51:44').
od(0.1683, '2007-03-14 11:58:28').
od(0.1674, '2007-03-14 12:04:50').
od(0.1665, '2007-03-14 12:11:08').
od(0.1662, '2007-03-14 12:17:26').
od(0.1669, '2007-03-14 12:23:37').
od(0.1675, '2007-03-14 12:29:44').
od(0.1695, '2007-03-14 12:36:00').
od(0.1708, '2007-03-14 12:42:15').
od(0.1735, '2007-03-14 12:50:57').
od(0.1744, '2007-03-14 12:57:02').
od(0.1762, '2007-03-14 13:03:26').
od(0.1792, '2007-03-14 13:09:58').
od(0.1822, '2007-03-14 13:16:27').
od(0.1847, '2007-03-14 13:22:50').
od(0.1887, '2007-03-14 13:30:35').
od(0.1947, '2007-03-14 13:38:03').
od(0.1971, '2007-03-14 13:45:20').
od(0.1988, '2007-03-14 13:52:52').
od(0.2029, '2007-03-14 14:00:14').
od(0.207, '2007-03-14 14:08:45').
od(0.2127, '2007-03-14 14:16:54').
od(0.2171, '2007-03-14 14:25:04').
od(0.223, '2007-03-14 14:33:26').
od(0.2305, '2007-03-14 14:42:34').
od(0.235, '2007-03-14 14:52:04').
od(0.2439, '2007-03-14 15:01:25').
od(0.2518, '2007-03-14 15:10:41').
od(0.2603, '2007-03-14 15:19:59').
od(0.2655, '2007-03-14 15:29:31').
od(0.2773, '2007-03-14 15:39:41').
od(0.2851, '2007-03-14 15:50:11').
od(0.2955, '2007-03-14 16:00:47').
od(0.3038, '2007-03-14 16:11:19').
od(0.3148, '2007-03-14 16:21:39').
od(0.3254, '2007-03-14 16:32:48').
od(0.3372, '2007-03-14 16:44:23').
od(0.3511, '2007-03-14 16:56:10').
od(0.3669, '2007-03-14 17:07:52').
od(0.3815, '2007-03-14 17:19:49').
od(0.397, '2007-03-14 17:29:45').
od(0.4153, '2007-03-14 17:41:22').
od(0.4298, '2007-03-14 17:53:14').
od(0.4436, '2007-03-14 18:04:49').
od(0.4632, '2007-03-14 18:16:24').
od(0.4775, '2007-03-14 18:28:13').
od(0.496, '2007-03-14 18:40:01').
od(0.5096, '2007-03-14 18:51:35').
od(0.531, '2007-03-14 19:03:20').
od(0.5475, '2007-03-14 19:14:57').
od(0.5609, '2007-03-14 19:26:40').
od(0.5771, '2007-03-14 19:38:25').
od(0.5991, '2007-03-14 19:50:09').
od(0.6171, '2007-03-14 20:02:00').
od(0.6381, '2007-03-14 20:13:34').
od(0.6568, '2007-03-14 20:25:15').
od(0.6699, '2007-03-14 20:36:50').
od(0.6905, '2007-03-14 20:48:45').
od(0.7093, '2007-03-14 21:00:23').
od(0.7267, '2007-03-14 21:11:59').
od(0.7429, '2007-03-14 21:23:45').
od(0.7547, '2007-03-14 21:35:28').
od(0.7759, '2007-03-14 21:47:05').
od(0.7934, '2007-03-14 21:58:42').
od(0.8071, '2007-03-14 22:10:23').
od(0.8291, '2007-03-14 22:21:58').
od(0.8434, '2007-03-14 22:33:40').
od(0.8688, '2007-03-14 22:45:30').
od(0.8878, '2007-03-14 22:57:11').
od(0.9079, '2007-03-14 23:08:59').
od(0.9273, '2007-03-14 23:20:37').
od(0.941, '2007-03-14 23:32:17').
od(0.9512, '2007-03-14 23:43:58').
od(0.9663, '2007-03-14 23:55:49').
od(0.9762, '2007-03-15 00:07:33').
od(0.9779, '2007-03-15 00:19:10').
od(0.9888, '2007-03-15 00:30:20').
od(0.9943, '2007-03-15 00:41:43').
od(0.9986, '2007-03-15 00:53:13').
od(0.9963, '2007-03-15 01:04:55').
od(0.9987, '2007-03-15 01:16:32').
od(1.0022, '2007-03-15 01:28:19').
od(1.0044, '2007-03-15 01:39:56').
od(1.0056, '2007-03-15 01:51:38').
od(1.0061, '2007-03-15 02:03:26').
od(1.0056, '2007-03-15 02:15:13').
od(1.0049, '2007-03-15 02:26:46').
od(1.0052, '2007-03-15 02:38:21').
od(1.0026, '2007-03-15 02:49:48').
od(1.0007, '2007-03-15 03:01:28').
od(0.9995, '2007-03-15 03:13:00').
od(1.0028, '2007-03-15 03:24:30').
od(1.0073, '2007-03-15 03:36:10').
od(1.004, '2007-03-15 03:47:47').
od(1.0086, '2007-03-15 03:59:02').
od(1.0074, '2007-03-15 04:10:46').
od(1.0073, '2007-03-15 04:22:22').
od(1.0093, '2007-03-15 04:33:57').
od(1.0086, '2007-03-15 04:45:15').
od(1.0055, '2007-03-15 04:57:51').
od(1.0041, '2007-03-15 05:09:14').
od(1.0038, '2007-03-15 05:20:17').
od(1.0068, '2007-03-15 05:31:36').
od(1.0077, '2007-03-15 05:42:58').
od(1.0095, '2007-03-15 05:54:41').
od(1.0019, '2007-03-15 06:06:21').
od(1.0064, '2007-03-15 06:18:12').
od(1.0105, '2007-03-15 06:29:55').
od(1.0098, '2007-03-15 06:41:27').
od(1.0104, '2007-03-15 06:52:49').
od(1.0061, '2007-03-15 07:04:14').
od(1.0118, '2007-03-15 07:15:55').
od(1.0102, '2007-03-15 07:27:38').
od(1.0126, '2007-03-15 07:39:12').
od(1.0168, '2007-03-15 07:50:56').
od(1.011, '2007-03-15 08:02:40').
od(1.013, '2007-03-15 08:14:16').
od(1.0125, '2007-03-15 08:26:01').
od(1.0112, '2007-03-15 08:55:30').
od(1.0108, '2007-03-15 09:07:04').
od(1.0137, '2007-03-15 09:18:28').
od(1.011, '2007-03-15 09:29:42').
od(1.0114, '2007-03-15 09:42:00').
od(1.0104, '2007-03-15 09:54:16').
od(1.0083, '2007-03-15 10:06:58').
od(1.011, '2007-03-15 10:19:05').
od(1.009, '2007-03-15 10:31:25').
od(1.0141, '2007-03-15 10:44:21').
od(1.0117, '2007-03-15 10:56:56').
od(1.0123, '2007-03-15 11:09:34').
od(1.0115, '2007-03-15 11:22:08').
od(1.0113, '2007-03-15 11:34:27').
od(1.0128, '2007-03-15 11:56:48').
od(1.0174, '2007-03-15 12:09:11').
od(1.0171, '2007-03-15 12:21:31').
od(1.0149, '2007-03-15 12:33:43').
od(1.0184, '2007-03-15 12:45:57').
od(1.0176, '2007-03-15 12:58:20').
od(1.0189, '2007-03-15 13:10:53').
od(1.0149, '2007-03-15 13:23:13').
od(1.0156, '2007-03-15 13:35:36').
od(1.014, '2007-03-15 13:47:47').
od(1.0208, '2007-03-15 14:32:49').
od(1.0179, '2007-03-15 14:44:59').
od(1.0221, '2007-03-15 14:57:16').
od(1.0207, '2007-03-15 15:09:58').
od(1.0233, '2007-03-15 15:22:09').
od(1.0156, '2007-03-15 15:34:47').
od(1.0154, '2007-03-15 15:47:08').
od(1.0188, '2007-03-15 15:59:38').
od(1.0139, '2007-03-15 16:12:00').
od(1.0177, '2007-03-15 16:24:26').
od(1.0171, '2007-03-15 16:36:37').
od(1.0142, '2007-03-15 16:49:05').
od(1.0184, '2007-03-15 17:01:26').
od(1.0141, '2007-03-15 17:13:46').
od(1.0165, '2007-03-15 17:26:13').
od(1.0197, '2007-03-15 17:38:29').
od(1.0215, '2007-03-15 17:50:51').
od(1.015, '2007-03-15 18:03:34').
od(1.0175, '2007-03-15 18:16:01').
od(1.0114, '2007-03-15 18:28:17').
od(1.0136, '2007-03-15 18:40:32').
od(1.0132, '2007-03-15 18:52:46').
od(1.0171, '2007-03-15 19:05:07').
od(1.0152, '2007-03-15 19:17:27').
od(1.0142, '2007-03-15 19:30:02').
od(1.0171, '2007-03-15 19:42:22').
od(1.0168, '2007-03-15 19:54:48').
od(1.0196, '2007-03-15 20:07:05').
od(1.0161, '2007-03-15 20:19:09').
od(1.0121, '2007-03-15 20:31:44').
od(1.0153, '2007-03-15 20:43:55').
od(1.021, '2007-03-15 20:56:11').
od(1.0144, '2007-03-15 21:08:23').
od(1.0187, '2007-03-15 21:20:44').
od(1.0215, '2007-03-15 21:33:06').
od(1.0214, '2007-03-15 21:45:35').
od(1.0188, '2007-03-15 21:57:44').
od(1.0167, '2007-03-15 22:10:19').
od(1.0233, '2007-03-15 22:22:40').
od(1.0215, '2007-03-15 22:35:03').
od(1.0255, '2007-03-15 22:47:25').
od(1.0206, '2007-03-15 22:59:45').
od(1.0222, '2007-03-15 23:12:22').
od(1.0227, '2007-03-15 23:25:01').
od(1.0221, '2007-03-15 23:37:30').
od(1.025, '2007-03-15 23:49:50').
od(1.0301, '2007-03-16 00:02:20').
od(1.0315, '2007-03-16 00:14:44').
od(1.0332, '2007-03-16 00:27:03').
od(1.0268, '2007-03-16 00:39:16').
od(1.0341, '2007-03-16 00:51:42').
od(1.0268, '2007-03-16 01:04:08').
od(1.0243, '2007-03-16 01:16:44').
od(1.024, '2007-03-16 01:29:04').
od(1.0294, '2007-03-16 01:41:43').
od(1.0299, '2007-03-16 01:54:16').
od(1.0318, '2007-03-16 02:06:44').
od(1.0306, '2007-03-16 02:19:05').
od(1.0291, '2007-03-16 02:31:29').
od(1.0286, '2007-03-16 02:43:51').
od(1.0339, '2007-03-16 02:56:18').
od(1.0325, '2007-03-16 03:08:48').
od(1.0395, '2007-03-16 03:21:15').
od(1.0412, '2007-03-16 03:33:29').
od(1.0394, '2007-03-16 03:45:56').
od(1.0404, '2007-03-16 03:58:12').
od(1.0403, '2007-03-16 04:10:44').
od(1.0414, '2007-03-16 04:22:58').
od(1.037, '2007-03-16 04:35:23').
od(1.0324, '2007-03-16 04:47:30').
od(1.036, '2007-03-16 04:59:43').
od(1.0324, '2007-03-16 05:11:57').
od(1.0402, '2007-03-16 05:24:11').
od(1.0354, '2007-03-16 05:36:24').
od(1.0349, '2007-03-16 05:48:51').
od(1.0374, '2007-03-16 06:01:16').
od(1.0362, '2007-03-16 06:13:21').
od(1.0387, '2007-03-16 06:25:33').
od(1.0363, '2007-03-16 06:39:01').
od(1.0388, '2007-03-16 06:51:22').
od(1.0376, '2007-03-16 07:04:00').
od(1.0358, '2007-03-16 07:16:10').
od(1.0402, '2007-03-16 07:28:27').
od(1.0369, '2007-03-16 07:40:42').
od(1.0392, '2007-03-16 07:53:08').
od(1.0375, '2007-03-16 08:05:42').
od(1.0405, '2007-03-16 08:17:54').
od(1.0464, '2007-03-16 08:30:03').
od(1.0412, '2007-03-16 08:42:24').
od(1.0392, '2007-03-16 08:54:44').
od(1.0423, '2007-03-16 09:07:07').
od(1.0454, '2007-03-16 09:19:36').
od(1.0398, '2007-03-16 09:31:37').
od(1.0391, '2007-03-16 09:43:57').
od(1.0403, '2007-03-16 09:56:16').
od(1.0514, '2007-03-16 10:17:53').
od(1.0387, '2007-03-16 10:31:55').
od(1.0401, '2007-03-16 10:52:47').
od(1.0412, '2007-03-16 11:10:44').
od(1.0426, '2007-03-16 11:28:38').
od(1.0461, '2007-03-16 11:46:31').
od(1.0485, '2007-03-16 12:04:28').
od(1.0422, '2007-03-16 12:23:46').
od(1.0433, '2007-03-16 12:41:48').
od(1.044, '2007-03-16 12:59:40').
od(1.0463, '2007-03-16 13:17:36').
od(1.0467, '2007-03-16 13:42:38').
od(1.0455, '2007-03-16 13:53:58').
od(1.0468, '2007-03-16 14:04:28').
od(1.0438, '2007-03-16 14:14:37').
od(1.0449, '2007-03-16 14:26:16').
od(1.0462, '2007-03-16 14:37:55').
od(1.0469, '2007-03-16 14:49:16').
od(1.0514, '2007-03-16 15:02:04').
od(1.0445, '2007-03-16 15:14:33').
od(1.0483, '2007-03-16 15:29:30').
od(1.0543, '2007-03-16 15:50:58').
od(1.0523, '2007-03-16 15:58:37').
od(1.0536, '2007-03-16 16:06:01').
od(1.053, '2007-03-16 16:13:16').
od(1.0541, '2007-03-16 16:20:31').
od(1.051, '2007-03-16 16:27:45').
od(1.0516, '2007-03-16 16:36:20').
od(1.0448, '2007-03-16 16:44:43').
od(1.0513, '2007-03-16 16:53:11').
od(1.0532, '2007-03-16 17:00:36').
od(1.0512, '2007-03-16 17:08:00').
od(1.0521, '2007-03-16 17:16:37').
od(1.0528, '2007-03-16 17:25:00').
od(1.0494, '2007-03-16 17:33:23').
od(1.0501, '2007-03-16 17:41:45').
od(1.0508, '2007-03-16 17:51:29').
od(1.0438, '2007-03-16 18:01:04').
od(1.0482, '2007-03-16 18:10:38').
od(1.0528, '2007-03-16 18:21:31').
od(1.0519, '2007-03-16 18:32:05').
od(1.0523, '2007-03-16 18:42:53').
od(1.0552, '2007-03-16 18:53:36').
od(1.0531, '2007-03-16 19:04:28').
od(1.051, '2007-03-16 19:15:12').
od(1.0489, '2007-03-16 19:26:00').
od(1.0539, '2007-03-16 19:36:43').
od(1.0525, '2007-03-16 19:47:26').
od(1.0534, '2007-03-16 19:58:10').
od(1.0535, '2007-03-16 20:09:10').
od(1.0518, '2007-03-16 20:19:51').
od(1.0517, '2007-03-16 20:30:42').
od(1.0559, '2007-03-16 20:41:25').
od(1.055, '2007-03-16 20:52:12').
od(1.0524, '2007-03-16 21:02:56').
od(1.0543, '2007-03-16 21:13:42').
od(1.056, '2007-03-16 21:24:27').
od(1.0545, '2007-03-16 21:35:08').
od(1.0557, '2007-03-16 21:45:58').
od(1.058, '2007-03-16 21:56:45').
od(1.0497, '2007-03-16 22:07:27').
od(1.056, '2007-03-16 22:18:07').
od(1.0523, '2007-03-16 22:28:50').
od(1.0543, '2007-03-16 22:39:38').
od(1.0586, '2007-03-16 22:50:22').
od(1.0587, '2007-03-16 23:01:04').
od(1.0536, '2007-03-16 23:11:48').
od(1.0577, '2007-03-16 23:22:26').
od(1.0518, '2007-03-16 23:33:09').
od(1.0557, '2007-03-16 23:43:54').
od(1.0586, '2007-03-16 23:54:39').
od(1.0541, '2007-03-17 00:05:32').
od(1.0592, '2007-03-17 00:16:11').
od(1.0548, '2007-03-17 00:26:50').
od(1.0588, '2007-03-17 00:37:36').
od(1.0536, '2007-03-17 00:48:27').
od(1.0526, '2007-03-17 00:59:07').
od(1.0567, '2007-03-17 01:09:47').
od(1.0549, '2007-03-17 01:20:27').
od(1.056, '2007-03-17 01:31:10').
od(1.0547, '2007-03-17 01:41:54').
od(1.0574, '2007-03-17 01:52:36').
od(1.0591, '2007-03-17 02:03:21').
od(1.0548, '2007-03-17 02:14:04').
od(1.0597, '2007-03-17 02:24:45').
od(1.0587, '2007-03-17 02:35:28').
od(1.0621, '2007-03-17 02:46:11').
od(1.0583, '2007-03-17 02:56:53').
od(1.0617, '2007-03-17 03:07:31').
od(1.0617, '2007-03-17 03:18:11').
od(1.0575, '2007-03-17 03:28:52').
od(1.0583, '2007-03-17 03:39:35').
od(1.0578, '2007-03-17 03:50:20').
od(1.0602, '2007-03-17 04:01:00').
od(1.0606, '2007-03-17 04:11:49').
od(1.0573, '2007-03-17 04:22:30').
od(1.0563, '2007-03-17 04:33:13').
od(1.0599, '2007-03-17 04:43:55').
od(1.0605, '2007-03-17 04:54:37').
od(1.0615, '2007-03-17 05:05:30').
od(1.0603, '2007-03-17 05:16:11').
od(1.0568, '2007-03-17 05:26:55').
od(1.0622, '2007-03-17 05:38:47').
od(1.0562, '2007-03-17 05:49:23').
od(1.0592, '2007-03-17 06:00:09').
od(1.0617, '2007-03-17 06:10:41').
od(1.0608, '2007-03-17 06:21:24').
od(1.0632, '2007-03-17 06:32:09').
od(1.063, '2007-03-17 06:42:52').
od(1.0588, '2007-03-17 06:53:35').
od(1.0645, '2007-03-17 07:04:25').
od(1.0624, '2007-03-17 07:15:10').
od(1.064, '2007-03-17 07:25:54').
od(1.0644, '2007-03-17 07:36:36').
od(1.0666, '2007-03-17 07:47:17').
od(1.0667, '2007-03-17 07:58:01').
od(1.0665, '2007-03-17 08:08:35').
od(1.0607, '2007-03-17 08:19:17').
od(1.0645, '2007-03-17 08:29:58').
od(1.0613, '2007-03-17 08:40:41').
od(1.0611, '2007-03-17 08:51:24').
od(1.0661, '2007-03-17 09:02:11').
od(1.0622, '2007-03-17 09:12:54').
od(1.062, '2007-03-17 09:23:34').
od(1.0617, '2007-03-17 09:34:17').
od(1.0598, '2007-03-17 09:45:02').
od(1.0615, '2007-03-17 09:55:35').
od(1.0617, '2007-03-17 10:06:15').
od(1.0638, '2007-03-17 10:16:58').
od(1.0613, '2007-03-17 10:27:42').
od(1.0659, '2007-03-17 10:38:34').
od(1.0562, '2007-03-17 10:49:29').
od(1.0652, '2007-03-17 11:00:14').
od(1.0643, '2007-03-17 11:09:58').
od(1.0652, '2007-03-17 11:19:39').
od(1.0634, '2007-03-17 11:29:16').
