od(0.1609, '2007-02-28 18:35:07').
od(0.1432, '2007-02-28 18:42:28').
od(0.1424, '2007-02-28 18:49:45').
od(0.1469, '2007-02-28 18:57:19').
od(0.1509, '2007-02-28 19:04:51').
od(0.1515, '2007-02-28 19:12:17').
od(0.1512, '2007-02-28 19:19:35').
od(0.1561, '2007-02-28 19:27:07').
od(0.1567, '2007-02-28 19:34:36').
od(0.159, '2007-02-28 19:41:58').
od(0.1625, '2007-02-28 19:49:29').
od(0.1633, '2007-02-28 19:56:52').
od(0.1755, '2007-02-28 20:06:12').
od(0.1815, '2007-02-28 20:16:43').
od(0.195, '2007-02-28 20:27:18').
od(0.1854, '2007-02-28 20:37:50').
od(0.1891, '2007-02-28 20:48:21').
od(0.1914, '2007-02-28 20:58:54').
od(0.1945, '2007-02-28 21:09:23').
od(0.2032, '2007-02-28 21:19:55').
od(0.2216, '2007-02-28 21:30:29').
od(0.2357, '2007-02-28 21:41:06').
od(0.2249, '2007-02-28 21:51:44').
od(0.2241, '2007-02-28 22:02:16').
od(0.235, '2007-02-28 22:12:56').
od(0.2639, '2007-02-28 22:23:28').
od(0.2713, '2007-02-28 22:34:01').
od(0.2682, '2007-02-28 22:44:44').
od(0.2611, '2007-02-28 22:55:23').
od(0.2712, '2007-02-28 23:06:08').
od(0.2834, '2007-02-28 23:16:40').
od(0.2855, '2007-02-28 23:27:12').
od(0.3009, '2007-02-28 23:37:50').
od(0.3128, '2007-02-28 23:48:24').
od(0.3243, '2007-02-28 23:59:02').
od(0.3325, '2007-03-01 00:09:10').
od(0.3435, '2007-03-01 00:17:47').
od(0.368, '2007-03-01 00:28:26').
od(0.3814, '2007-03-01 00:39:01').
od(0.383, '2007-03-01 00:47:55').
od(0.397, '2007-03-01 00:55:27').
od(0.4102, '2007-03-01 01:03:00').
od(0.4047, '2007-03-01 01:10:26').
od(0.4002, '2007-03-01 01:17:57').
od(0.4163, '2007-03-01 01:25:30').
od(0.4341, '2007-03-01 01:33:03').
od(0.4371, '2007-03-01 01:40:36').
od(0.4499, '2007-03-01 01:48:08').
od(0.4668, '2007-03-01 01:55:25').
od(0.4802, '2007-03-01 02:03:04').
od(0.4997, '2007-03-01 02:10:30').
od(0.5018, '2007-03-01 02:18:01').
od(0.5006, '2007-03-01 02:25:38').
od(0.5108, '2007-03-01 02:33:02').
od(0.5199, '2007-03-01 02:40:32').
od(0.5373, '2007-03-01 02:47:52').
od(0.5533, '2007-03-01 02:55:14').
od(0.5712, '2007-03-01 03:02:48').
od(0.5765, '2007-03-01 03:10:15').
od(0.593, '2007-03-01 03:17:43').
od(0.6045, '2007-03-01 03:26:40').
od(0.6298, '2007-03-01 03:34:02').
od(0.6522, '2007-03-01 03:41:31').
od(0.6616, '2007-03-01 03:48:59').
od(0.6707, '2007-03-01 03:56:22').
od(0.6483, '2007-03-01 04:03:54').
od(0.6719, '2007-03-01 04:11:26').
od(0.6854, '2007-03-01 04:18:57').
od(0.6983, '2007-03-01 04:26:31').
od(0.7205, '2007-03-01 04:34:03').
od(0.7232, '2007-03-01 04:41:35').
od(0.7403, '2007-03-01 04:49:10').
od(0.7568, '2007-03-01 04:56:33').
od(0.7579, '2007-03-01 05:03:45').
od(0.7634, '2007-03-01 05:11:08').
od(0.7829, '2007-03-01 05:18:32').
od(0.8013, '2007-03-01 05:25:57').
od(0.807, '2007-03-01 05:33:26').
od(0.8207, '2007-03-01 05:40:38').
od(0.8396, '2007-03-01 05:47:58').
od(0.8504, '2007-03-01 05:55:24').
od(0.8684, '2007-03-01 06:02:36').
od(0.8735, '2007-03-01 06:09:59').
od(0.8931, '2007-03-01 06:17:22').
od(0.9015, '2007-03-01 06:24:54').
od(0.9311, '2007-03-01 06:32:16').
od(0.9438, '2007-03-01 06:39:41').
od(0.9432, '2007-03-01 06:47:08').
od(0.9536, '2007-03-01 06:54:25').
od(0.9611, '2007-03-01 07:01:38').
od(0.9648, '2007-03-01 07:09:02').
od(0.9724, '2007-03-01 07:16:21').
od(0.9866, '2007-03-01 07:23:44').
od(1.011, '2007-03-01 07:30:55').
od(1.0097, '2007-03-01 07:38:04').
od(1.0232, '2007-03-01 07:45:18').
od(1.0342, '2007-03-01 07:52:40').
od(1.0542, '2007-03-01 08:00:10').
od(1.0633, '2007-03-01 08:07:33').
od(1.0566, '2007-03-01 08:15:00').
od(1.0649, '2007-03-01 08:22:27').
od(1.0746, '2007-03-01 08:29:50').
od(1.0819, '2007-03-01 08:37:10').
od(1.0786, '2007-03-01 08:44:38').
od(1.086, '2007-03-01 08:51:58').
od(1.0964, '2007-03-01 08:59:25').
od(1.0971, '2007-03-01 09:06:47').
od(1.0937, '2007-03-01 09:14:18').
od(1.0926, '2007-03-01 09:21:43').
od(1.1066, '2007-03-01 09:28:55').
od(1.1044, '2007-03-01 09:36:21').
od(1.1089, '2007-03-01 09:43:47').
od(1.1046, '2007-03-01 09:51:02').
od(1.1017, '2007-03-01 09:58:20').
od(1.0941, '2007-03-01 10:05:26').
od(1.0931, '2007-03-01 10:14:50').
od(1.095, '2007-03-01 10:21:53').
od(1.1045, '2007-03-01 10:29:20').
od(1.0948, '2007-03-01 10:36:40').
od(1.1008, '2007-03-01 10:44:37').
od(1.098, '2007-03-01 10:52:46').
od(1.0998, '2007-03-01 11:01:06').
od(1.1005, '2007-03-01 11:09:54').
od(1.0996, '2007-03-01 11:18:22').
od(1.0977, '2007-03-01 11:26:45').
od(1.0986, '2007-03-01 11:34:58').
od(1.1024, '2007-03-01 11:43:16').
od(1.1017, '2007-03-01 11:51:24').
od(1.1009, '2007-03-01 11:59:49').
od(1.1085, '2007-03-01 12:08:23').
od(1.0957, '2007-03-01 12:16:55').
od(1.1065, '2007-03-01 12:25:02').
od(1.102, '2007-03-01 12:33:18').
od(1.1022, '2007-03-01 12:41:43').
od(1.1082, '2007-03-01 12:50:02').
od(1.1229, '2007-03-01 12:58:26').
od(1.1167, '2007-03-01 13:06:46').
od(1.1066, '2007-03-01 13:15:13').
od(1.1131, '2007-03-01 13:23:48').
od(1.1104, '2007-03-01 13:32:06').
od(1.1111, '2007-03-01 13:40:27').
od(1.1126, '2007-03-01 13:48:52').
od(1.1227, '2007-03-01 13:57:15').
od(1.1196, '2007-03-01 14:05:30').
od(1.1131, '2007-03-01 14:13:42').
od(1.1139, '2007-03-01 14:22:11').
od(1.1129, '2007-03-01 14:31:29').
od(1.1079, '2007-03-01 14:41:01').
od(1.1063, '2007-03-01 14:50:25').
od(1.1089, '2007-03-01 15:00:04').
od(1.1136, '2007-03-01 15:09:25').
od(1.1092, '2007-03-01 15:18:55').
od(1.1171, '2007-03-01 15:28:23').
od(1.1171, '2007-03-01 15:37:55').
od(1.114, '2007-03-01 15:47:19').
od(1.112, '2007-03-01 15:56:29').
od(1.1139, '2007-03-01 16:05:53').
od(1.1138, '2007-03-01 16:15:12').
od(1.1092, '2007-03-01 16:24:43').
od(1.1115, '2007-03-01 16:34:15').
od(1.1111, '2007-03-01 16:43:37').
od(1.1104, '2007-03-01 16:53:04').
od(1.1106, '2007-03-01 17:03:10').
od(1.1094, '2007-03-01 17:13:41').
od(1.107, '2007-03-01 17:23:54').
od(1.11, '2007-03-01 17:35:16').
od(1.1078, '2007-03-01 17:46:47').
od(1.1098, '2007-03-01 17:58:17').
od(1.1168, '2007-03-01 18:10:24').
od(1.1081, '2007-03-01 18:22:49').
od(1.1062, '2007-03-01 18:35:05').
od(1.1071, '2007-03-01 18:47:20').
od(1.1158, '2007-03-01 18:59:58').
od(1.1068, '2007-03-01 19:12:47').
od(1.1107, '2007-03-01 19:25:29').
od(1.1072, '2007-03-01 19:37:56').
od(1.1026, '2007-03-01 19:50:27').
od(1.105, '2007-03-01 20:02:54').
od(1.1099, '2007-03-01 20:15:17').
od(1.1196, '2007-03-01 20:27:54').
od(1.1244, '2007-03-01 20:40:13').
od(1.112, '2007-03-01 20:52:41').
od(1.1091, '2007-03-01 21:05:05').
od(1.1103, '2007-03-01 21:17:27').
od(1.1133, '2007-03-01 21:29:27').
od(1.116, '2007-03-01 21:41:39').
od(1.1128, '2007-03-01 21:54:13').
od(1.1161, '2007-03-01 22:06:37').
od(1.1064, '2007-03-01 22:19:03').
od(1.1178, '2007-03-01 22:31:31').
od(1.1273, '2007-03-01 22:43:50').
od(1.1212, '2007-03-01 22:56:14').
od(1.1161, '2007-03-01 23:08:52').
od(1.1115, '2007-03-01 23:21:15').
od(1.1119, '2007-03-01 23:33:47').
od(1.1149, '2007-03-01 23:46:13').
od(1.1226, '2007-03-01 23:58:27').
od(1.1183, '2007-03-02 00:11:02').
od(1.1183, '2007-03-02 00:23:26').
od(1.1169, '2007-03-02 00:36:00').
od(1.1149, '2007-03-02 00:48:23').
od(1.1258, '2007-03-02 01:01:00').
od(1.127, '2007-03-02 01:13:35').
od(1.1148, '2007-03-02 01:25:59').
od(1.1133, '2007-03-02 01:38:29').
od(1.1088, '2007-03-02 01:50:59').
od(1.1181, '2007-03-02 02:03:46').
od(1.1246, '2007-03-02 02:17:42').
od(1.1123, '2007-03-02 02:30:01').
od(1.1131, '2007-03-02 02:42:26').
od(1.1121, '2007-03-02 02:54:32').
od(1.111, '2007-03-02 03:07:12').
od(1.1218, '2007-03-02 03:19:30').
od(1.12, '2007-03-02 03:31:46').
od(1.1145, '2007-03-02 03:44:05').
od(1.1146, '2007-03-02 03:56:35').
od(1.1165, '2007-03-02 04:09:13').
od(1.1143, '2007-03-02 04:21:31').
od(1.1154, '2007-03-02 04:33:49').
od(1.1129, '2007-03-02 04:46:06').
od(1.1175, '2007-03-02 04:58:32').
od(1.1147, '2007-03-02 05:11:01').
od(1.1119, '2007-03-02 05:23:31').
od(1.1212, '2007-03-02 05:36:14').
od(1.1108, '2007-03-02 05:48:34').
od(1.1175, '2007-03-02 06:01:05').
od(1.1147, '2007-03-02 06:13:48').
od(1.1199, '2007-03-02 06:26:09').
od(1.1205, '2007-03-02 06:38:30').
od(1.1195, '2007-03-02 06:51:17').
od(1.1158, '2007-03-02 07:03:55').
od(1.1199, '2007-03-02 07:16:19').
od(1.1138, '2007-03-02 07:28:49').
od(1.1165, '2007-03-02 07:41:12').
od(1.1164, '2007-03-02 07:53:39').
od(1.1188, '2007-03-02 08:06:13').
od(1.1217, '2007-03-02 08:18:59').
od(1.1202, '2007-03-02 08:31:12').
od(1.1316, '2007-03-02 08:43:52').
od(1.1196, '2007-03-02 08:56:26').
od(1.1165, '2007-03-02 09:08:54').
od(1.1194, '2007-03-02 09:21:27').
od(1.1068, '2007-03-02 09:33:52').
od(1.1146, '2007-03-02 09:46:14').
od(1.1248, '2007-03-02 09:59:10').
od(1.1251, '2007-03-02 10:11:49').
od(1.119, '2007-03-02 10:25:44').
od(1.1159, '2007-03-02 10:37:56').
od(1.1241, '2007-03-02 10:49:56').
od(1.1574, '2007-03-02 11:06:00').
od(1.1626, '2007-03-02 11:19:26').
od(1.1585, '2007-03-02 11:34:50').
od(1.1733, '2007-03-02 11:54:58').
od(1.1812, '2007-03-02 12:15:47').
od(1.1718, '2007-03-02 12:34:29').
od(1.172, '2007-03-02 12:48:42').
od(1.1709, '2007-03-02 13:03:56').
od(1.1715, '2007-03-02 13:19:12').
od(1.1713, '2007-03-02 13:34:42').
od(1.1723, '2007-03-02 13:51:02').
od(1.1603, '2007-03-02 14:11:46').
od(1.1599, '2007-03-02 14:27:54').
od(1.16, '2007-03-02 14:44:50').
od(1.1572, '2007-03-02 15:02:20').
od(1.1566, '2007-03-02 15:19:41').
od(1.1299, '2007-03-02 15:37:50').
od(1.1233, '2007-03-02 15:56:18').
od(1.1267, '2007-03-02 16:15:05').
od(1.1271, '2007-03-02 16:33:23').
od(1.1218, '2007-03-02 16:51:54').
od(1.1266, '2007-03-02 17:10:21').
od(1.1273, '2007-03-02 17:28:42').
od(1.1245, '2007-03-02 17:47:03').
od(1.1273, '2007-03-02 18:05:39').
od(1.1242, '2007-03-02 18:24:02').
od(1.1399, '2007-03-02 18:42:22').
od(1.1349, '2007-03-02 19:00:37').
od(1.1297, '2007-03-02 19:19:05').
od(1.1305, '2007-03-02 19:37:25').
od(1.1312, '2007-03-02 19:56:02').
od(1.1291, '2007-03-02 20:14:49').
od(1.1228, '2007-03-02 20:33:38').
od(1.1277, '2007-03-02 20:52:11').
od(1.1242, '2007-03-02 21:10:46').
od(1.1379, '2007-03-02 21:29:15').
od(1.1319, '2007-03-02 21:47:42').
od(1.1325, '2007-03-02 22:06:13').
od(1.1353, '2007-03-02 22:24:49').
od(1.1352, '2007-03-02 22:43:26').
od(1.1315, '2007-03-02 23:02:04').
od(1.1303, '2007-03-02 23:20:46').
od(1.1256, '2007-03-02 23:39:22').
od(1.1478, '2007-03-02 23:57:40').
od(1.1392, '2007-03-03 00:16:30').
od(1.1256, '2007-03-03 00:34:45').
od(1.1268, '2007-03-03 00:53:36').
od(1.135, '2007-03-03 01:12:53').
od(1.1338, '2007-03-03 01:31:31').
od(1.1256, '2007-03-03 01:50:12').
od(1.127, '2007-03-03 02:08:41').
od(1.1297, '2007-03-03 02:27:11').
od(1.1335, '2007-03-03 02:45:43').
od(1.1359, '2007-03-03 03:04:11').
od(1.1376, '2007-03-03 03:22:36').
od(1.1342, '2007-03-03 03:41:11').
od(1.1325, '2007-03-03 03:59:45').
od(1.132, '2007-03-03 04:18:12').
od(1.1323, '2007-03-03 04:36:45').
od(1.1324, '2007-03-03 04:55:10').
od(1.147, '2007-03-03 05:13:41').
od(1.1358, '2007-03-03 05:32:07').
od(1.1333, '2007-03-03 05:50:57').
od(1.1385, '2007-03-03 06:10:46').
od(1.1415, '2007-03-03 06:29:13').
od(1.1336, '2007-03-03 06:48:00').
od(1.1349, '2007-03-03 07:06:33').
od(1.137, '2007-03-03 07:25:07').
od(1.1362, '2007-03-03 07:43:33').
od(1.1401, '2007-03-03 08:02:11').
od(1.1385, '2007-03-03 08:20:42').
od(1.14, '2007-03-03 08:39:18').
od(1.1376, '2007-03-03 08:57:50').
od(1.1505, '2007-03-03 09:16:23').
od(1.1512, '2007-03-03 09:34:46').
od(1.1345, '2007-03-03 09:53:05').
od(1.139, '2007-03-03 10:11:51').
od(1.1602, '2007-03-03 10:30:26').
od(1.1533, '2007-03-03 10:48:57').
od(1.1442, '2007-03-03 11:07:33').
od(1.1422, '2007-03-03 11:26:15').
od(1.1414, '2007-03-03 11:44:40').
od(1.1437, '2007-03-03 12:03:09').
od(1.1457, '2007-03-03 12:21:35').
od(1.1459, '2007-03-03 12:40:11').
od(1.1419, '2007-03-03 12:58:37').
od(1.1509, '2007-03-03 13:17:14').
od(1.1453, '2007-03-03 13:34:33').
od(1.146, '2007-03-03 13:51:51').
od(1.1478, '2007-03-03 14:09:21').
od(1.1471, '2007-03-03 14:26:35').
od(1.1485, '2007-03-03 14:44:03').
od(1.1459, '2007-03-03 15:01:39').
od(1.1511, '2007-03-03 15:19:06').
od(1.1518, '2007-03-03 15:36:30').
od(1.1598, '2007-03-03 15:53:15').
od(1.151, '2007-03-03 16:10:01').
od(1.1496, '2007-03-03 16:26:31').
od(1.1513, '2007-03-03 16:41:49').
od(1.1521, '2007-03-03 16:57:21').
od(1.1504, '2007-03-03 17:11:47').
od(1.1527, '2007-03-03 17:26:08').
od(1.1649, '2007-03-03 17:40:38').
od(1.1629, '2007-03-03 17:54:05').
od(1.1457, '2007-03-03 18:07:36').
od(1.1472, '2007-03-03 18:19:47').
od(1.147, '2007-03-03 18:32:20').
od(1.1489, '2007-03-03 18:44:52').
