od(0.143, '2007-03-22 11:44:55').
od(0.146, '2007-03-22 11:58:53').
od(0.145, '2007-03-22 12:13:46').
od(0.1343, '2007-03-22 12:28:57').
od(0.1358, '2007-03-22 12:44:52').
od(0.1333, '2007-03-22 13:01:08').
od(0.134, '2007-03-22 13:17:57').
od(0.1536, '2007-03-22 13:35:21').
od(0.1457, '2007-03-22 13:52:44').
od(0.1456, '2007-03-22 14:10:01').
od(0.1509, '2007-03-22 14:27:27').
od(0.1539, '2007-03-22 14:44:43').
od(0.1607, '2007-03-22 15:02:04').
od(0.1683, '2007-03-22 15:19:26').
od(0.1688, '2007-03-22 15:36:32').
od(0.1824, '2007-03-22 15:53:50').
od(0.186, '2007-03-22 16:11:03').
od(0.224, '2007-03-22 16:47:17').
od(0.2689, '2007-03-22 17:04:33').
od(0.228, '2007-03-22 17:21:44').
od(0.2325, '2007-03-22 17:38:54').
od(0.2548, '2007-03-22 17:56:10').
od(0.2602, '2007-03-22 18:13:10').
od(0.2732, '2007-03-22 18:30:21').
od(0.3085, '2007-03-22 18:47:32').
od(0.3026, '2007-03-22 19:04:53').
od(0.3217, '2007-03-22 19:22:06').
od(0.3548, '2007-03-22 19:39:30').
od(0.4076, '2007-03-22 19:56:51').
od(0.3687, '2007-03-22 20:14:13').
od(0.4192, '2007-03-22 20:31:25').
od(0.4186, '2007-03-22 20:48:33').
od(0.4391, '2007-03-22 21:06:01').
od(0.4562, '2007-03-22 21:23:20').
od(0.4734, '2007-03-22 21:40:51').
od(0.4907, '2007-03-22 21:58:12').
od(0.5227, '2007-03-22 22:15:32').
od(0.5426, '2007-03-22 22:32:47').
od(0.5783, '2007-03-22 22:50:04').
od(0.5894, '2007-03-22 23:07:23').
od(0.6211, '2007-03-22 23:24:36').
od(0.6916, '2007-03-22 23:41:44').
od(0.6862, '2007-03-22 23:59:00').
od(0.7381, '2007-03-23 00:16:10').
od(0.7338, '2007-03-23 00:33:32').
od(0.7205, '2007-03-23 00:50:47').
od(0.8184, '2007-03-23 01:07:59').
od(0.8297, '2007-03-23 01:25:08').
od(0.7411, '2007-03-23 01:42:23').
od(0.7349, '2007-03-23 01:59:50').
od(0.8155, '2007-03-23 02:17:04').
od(0.7414, '2007-03-23 02:34:12').
od(0.7488, '2007-03-23 02:51:31').
od(0.8343, '2007-03-23 03:08:48').
od(0.8203, '2007-03-23 03:26:07').
od(0.7528, '2007-03-23 03:43:23').
od(0.7491, '2007-03-23 04:00:31').
od(0.7487, '2007-03-23 04:17:46').
od(0.7493, '2007-03-23 04:35:09').
od(0.7474, '2007-03-23 04:52:34').
od(0.7803, '2007-03-23 05:09:58').
od(0.749, '2007-03-23 05:27:19').
od(0.7614, '2007-03-23 05:44:45').
od(0.7645, '2007-03-23 06:01:51').
od(0.7611, '2007-03-23 06:19:00').
od(0.7653, '2007-03-23 06:36:11').
od(0.7666, '2007-03-23 06:53:37').
od(0.7581, '2007-03-23 07:10:37').
od(0.7573, '2007-03-23 07:27:58').
od(0.7583, '2007-03-23 07:45:09').
od(0.7563, '2007-03-23 08:02:31').
od(0.7628, '2007-03-23 08:19:45').
od(0.7567, '2007-03-23 08:37:01').
od(0.763, '2007-03-23 08:55:03').
od(0.7628, '2007-03-23 09:12:09').
od(0.7622, '2007-03-23 09:29:22').
od(0.756, '2007-03-23 09:46:41').
od(0.7529, '2007-03-23 10:04:03').
od(0.7654, '2007-03-23 10:21:36').
od(0.7525, '2007-03-23 10:45:51').
od(0.7561, '2007-03-23 11:03:12').
od(0.7591, '2007-03-23 11:21:52').
od(0.773, '2007-03-23 11:41:40').
od(0.7588, '2007-03-23 12:00:00').
od(0.765, '2007-03-23 12:19:38').
od(0.8039, '2007-03-23 12:38:06').
od(0.7977, '2007-03-23 12:57:50').
od(0.7868, '2007-03-23 13:16:19').
od(0.8223, '2007-03-23 13:34:43').
od(0.8143, '2007-03-23 13:52:06').
od(0.7852, '2007-03-23 14:08:12').
od(0.7688, '2007-03-23 14:25:33').
od(0.7782, '2007-03-23 14:49:18').
od(0.7709, '2007-03-23 15:05:42').
od(0.8052, '2007-03-23 15:23:11').
od(0.8315, '2007-03-23 15:40:20').
od(0.8122, '2007-03-23 16:00:35').
od(0.8241, '2007-03-23 16:19:08').
od(0.7841, '2007-03-23 16:37:21').
od(0.7558, '2007-03-23 16:55:54').
od(0.7944, '2007-03-23 17:14:09').
od(0.8094, '2007-03-23 17:32:28').
od(0.8302, '2007-03-23 17:50:48').
od(0.7917, '2007-03-23 18:08:52').
od(0.7876, '2007-03-23 18:27:15').
od(0.7596, '2007-03-23 18:45:28').
od(0.7841, '2007-03-23 19:03:44').
od(0.7646, '2007-03-23 19:22:14').
od(0.7978, '2007-03-23 19:40:25').
od(0.7618, '2007-03-23 19:58:17').
od(0.7628, '2007-03-23 20:16:37').
od(0.7555, '2007-03-23 20:34:37').
od(0.7596, '2007-03-23 20:53:05').
od(0.753, '2007-03-23 21:11:28').
od(0.7593, '2007-03-23 21:29:57').
od(0.7634, '2007-03-23 21:48:19').
od(0.7569, '2007-03-23 22:06:37').
od(0.7574, '2007-03-23 22:25:05').
od(0.7651, '2007-03-23 22:43:08').
od(0.7552, '2007-03-23 23:01:38').
od(0.7685, '2007-03-23 23:20:11').
od(0.7576, '2007-03-23 23:38:50').
od(0.7611, '2007-03-23 23:57:06').
od(0.7612, '2007-03-24 00:15:43').
od(0.7593, '2007-03-24 00:33:58').
od(0.7593, '2007-03-24 00:52:07').
od(0.7651, '2007-03-24 01:10:13').
od(0.7617, '2007-03-24 01:28:32').
od(0.7726, '2007-03-24 01:46:55').
od(0.7803, '2007-03-24 02:05:29').
od(0.7777, '2007-03-24 02:23:35').
od(0.7661, '2007-03-24 02:41:29').
od(0.778, '2007-03-24 02:59:41').
od(0.7822, '2007-03-24 03:17:51').
od(0.7825, '2007-03-24 03:35:55').
od(0.7804, '2007-03-24 03:54:13').
od(0.7844, '2007-03-24 04:12:38').
od(0.7839, '2007-03-24 04:31:01').
od(0.7848, '2007-03-24 04:49:18').
od(0.8022, '2007-03-24 05:07:29').
od(0.794, '2007-03-24 05:25:21').
od(0.834, '2007-03-24 05:43:20').
od(0.8255, '2007-03-24 06:01:27').
od(0.8343, '2007-03-24 06:19:38').
od(0.7751, '2007-03-24 06:37:20').
od(0.7727, '2007-03-24 06:55:22').
od(0.8046, '2007-03-24 07:13:20').
od(0.8236, '2007-03-24 07:31:32').
od(0.7804, '2007-03-24 07:49:20').
od(0.7892, '2007-03-24 08:08:15').
od(0.7872, '2007-03-24 08:26:13').
od(0.7737, '2007-03-24 08:44:26').
od(0.785, '2007-03-24 09:02:20').
od(0.7904, '2007-03-24 09:20:24').
od(0.8011, '2007-03-24 09:38:23').
od(0.7751, '2007-03-24 09:56:21').
od(0.7753, '2007-03-24 10:14:16').
od(0.7848, '2007-03-24 10:32:31').
od(0.7834, '2007-03-24 10:50:29').
od(0.7874, '2007-03-24 11:08:40').
od(0.7767, '2007-03-24 11:27:01').
od(0.8469, '2007-03-24 11:45:16').
od(0.8333, '2007-03-24 12:03:11').
od(0.8145, '2007-03-24 12:21:08').
od(0.7868, '2007-03-24 12:38:49').
od(0.7813, '2007-03-24 12:56:17').
od(0.823, '2007-03-24 13:13:10').
od(0.8232, '2007-03-24 13:29:50').
od(0.7815, '2007-03-24 13:46:37').
od(0.821, '2007-03-24 14:03:43').
od(0.8322, '2007-03-24 14:20:42').
od(0.7972, '2007-03-24 14:37:36').
od(0.7923, '2007-03-24 14:54:25').
od(0.7825, '2007-03-24 15:10:52').
od(0.7775, '2007-03-24 15:27:45').
od(0.8428, '2007-03-24 15:43:20').
od(0.8394, '2007-03-24 15:58:45').
od(0.8393, '2007-03-24 16:14:12').
od(0.806, '2007-03-24 16:29:45').
od(0.7873, '2007-03-24 16:45:20').
od(0.7755, '2007-03-24 17:00:37').
od(0.7951, '2007-03-24 17:16:41').
od(0.8094, '2007-03-24 17:32:20').
od(0.8865, '2007-03-24 17:47:16').
od(0.7901, '2007-03-24 18:02:03').
od(0.7788, '2007-03-24 18:16:55').
od(0.7746, '2007-03-24 18:30:16').
od(0.7752, '2007-03-24 18:43:41').
od(0.7725, '2007-03-24 18:57:25').
od(0.7765, '2007-03-24 19:10:11').
od(0.7741, '2007-03-24 19:22:48').
od(0.7707, '2007-03-24 19:35:27').
od(0.7744, '2007-03-24 19:48:09').
od(0.7747, '2007-03-24 20:00:46').
od(0.884, '2007-03-24 20:13:25').
od(0.7957, '2007-03-24 20:26:06').
od(0.8259, '2007-03-24 20:38:30').
od(0.8582, '2007-03-24 20:50:51').
od(0.7741, '2007-03-24 21:03:32').
od(0.8155, '2007-03-24 21:15:50').
od(0.7914, '2007-03-24 21:28:16').
od(0.7892, '2007-03-24 21:40:38').
od(0.7745, '2007-03-24 21:53:31').
od(0.7719, '2007-03-24 22:06:07').
od(0.7776, '2007-03-24 22:18:19').
od(0.8707, '2007-03-24 22:31:10').
od(0.8104, '2007-03-24 22:43:48').
od(0.8088, '2007-03-24 22:56:12').
od(0.7882, '2007-03-24 23:08:38').
od(0.8032, '2007-03-24 23:21:22').
od(0.8002, '2007-03-24 23:34:02').
od(0.7946, '2007-03-24 23:46:30').
od(0.7928, '2007-03-24 23:59:51').
od(0.7959, '2007-03-25 00:12:33').
od(0.8799, '2007-03-25 00:24:42').
od(0.7855, '2007-03-25 00:36:40').
od(0.8348, '2007-03-25 00:48:57').
od(0.7932, '2007-03-25 02:01:33').
od(0.7933, '2007-03-25 02:13:44').
od(0.7934, '2007-03-25 02:25:55').
od(0.8022, '2007-03-25 02:38:23').
od(0.849, '2007-03-25 02:50:44').
od(0.8103, '2007-03-25 03:03:24').
od(0.8, '2007-03-25 03:15:50').
od(0.8127, '2007-03-25 03:28:17').
od(0.8077, '2007-03-25 03:40:38').
od(0.7933, '2007-03-25 03:52:55').
od(0.8146, '2007-03-25 04:05:27').
od(0.8307, '2007-03-25 04:18:09').
od(0.8068, '2007-03-25 04:30:25').
od(0.857, '2007-03-25 04:43:00').
od(0.8516, '2007-03-25 04:55:19').
od(0.8583, '2007-03-25 05:07:53').
od(0.8413, '2007-03-25 05:20:18').
od(0.8028, '2007-03-25 05:32:51').
od(0.8343, '2007-03-25 05:45:08').
od(0.8364, '2007-03-25 05:57:52').
od(0.7944, '2007-03-25 06:10:21').
od(0.8158, '2007-03-25 06:22:51').
od(0.8117, '2007-03-25 06:35:10').
od(0.7991, '2007-03-25 06:47:32').
od(0.8004, '2007-03-25 06:59:51').
od(0.7904, '2007-03-25 07:12:27').
od(0.7983, '2007-03-25 07:25:04').
od(0.8379, '2007-03-25 07:37:43').
od(0.8051, '2007-03-25 07:50:13').
od(0.864, '2007-03-25 08:02:39').
od(0.8292, '2007-03-25 08:14:47').
od(0.8334, '2007-03-25 08:26:52').
od(0.8425, '2007-03-25 08:39:05').
od(0.81, '2007-03-25 08:51:17').
od(0.7971, '2007-03-25 09:04:00').
od(0.8322, '2007-03-25 09:16:12').
od(0.802, '2007-03-25 09:28:22').
od(0.8674, '2007-03-25 09:40:43').
od(0.808, '2007-03-25 09:53:09').
od(0.8459, '2007-03-25 10:05:34').
od(0.8532, '2007-03-25 10:17:51').
od(0.8491, '2007-03-25 10:30:27').
od(0.8552, '2007-03-25 10:42:47').
od(0.8611, '2007-03-25 10:55:10').
od(0.8422, '2007-03-25 11:07:41').
od(0.8225, '2007-03-25 11:20:00').
od(0.8151, '2007-03-25 11:31:28').
od(0.7969, '2007-03-25 11:42:58').
od(0.8259, '2007-03-25 11:54:19').
