od(0.1091, '2007-02-13 16:39:53').
od(0.1303, '2007-02-13 16:52:22').
od(0.1357, '2007-02-13 17:03:40').
od(0.1351, '2007-02-13 17:15:00').
od(0.1258, '2007-02-13 17:26:19').
od(0.1089, '2007-02-13 17:37:44').
od(0.1103, '2007-02-13 17:51:49').
od(0.1114, '2007-02-13 18:06:02').
od(0.1115, '2007-02-13 18:20:17').
od(0.1102, '2007-02-13 18:34:29').
od(0.1122, '2007-02-13 18:48:34').
od(0.1112, '2007-02-13 19:02:51').
od(0.1125, '2007-02-13 19:16:59').
od(0.1127, '2007-02-13 19:31:03').
od(0.1132, '2007-02-13 19:45:16').
od(0.1149, '2007-02-13 19:59:36').
od(0.1137, '2007-02-13 20:13:46').
od(0.1152, '2007-02-13 20:28:10').
od(0.1153, '2007-02-13 20:42:21').
od(0.116, '2007-02-13 20:56:40').
od(0.1166, '2007-02-13 21:10:53').
od(0.1155, '2007-02-13 21:25:08').
od(0.1162, '2007-02-13 21:39:22').
od(0.1194, '2007-02-13 21:53:38').
od(0.1194, '2007-02-13 22:07:49').
od(0.1211, '2007-02-13 22:22:06').
od(0.1223, '2007-02-13 22:36:17').
od(0.1235, '2007-02-13 22:50:34').
od(0.1234, '2007-02-13 23:04:48').
od(0.1259, '2007-02-13 23:19:01').
od(0.1273, '2007-02-13 23:33:15').
od(0.128, '2007-02-13 23:47:44').
od(0.1311, '2007-02-14 00:02:01').
od(0.1343, '2007-02-14 00:16:27').
od(0.1367, '2007-02-14 00:30:53').
od(0.1402, '2007-02-14 00:45:36').
od(0.1433, '2007-02-14 01:00:11').
od(0.1485, '2007-02-14 01:14:50').
od(0.1539, '2007-02-14 01:29:19').
od(0.1584, '2007-02-14 01:43:45').
od(0.1661, '2007-02-14 01:58:16').
od(0.1732, '2007-02-14 02:12:55').
od(0.1821, '2007-02-14 02:27:20').
od(0.1933, '2007-02-14 02:41:50').
od(0.203, '2007-02-14 02:56:19').
od(0.2137, '2007-02-14 03:10:48').
od(0.2281, '2007-02-14 03:25:23').
od(0.2406, '2007-02-14 03:39:56').
od(0.255, '2007-02-14 03:54:38').
od(0.2669, '2007-02-14 04:09:08').
od(0.2865, '2007-02-14 04:23:52').
od(0.3112, '2007-02-14 04:38:23').
od(0.3302, '2007-02-14 04:52:59').
od(0.3576, '2007-02-14 05:07:39').
od(0.3881, '2007-02-14 05:22:23').
od(0.4151, '2007-02-14 05:36:52').
od(0.4496, '2007-02-14 05:51:21').
od(0.4784, '2007-02-14 06:05:59').
od(0.5155, '2007-02-14 06:20:37').
od(0.5605, '2007-02-14 06:35:16').
od(0.6263, '2007-02-14 06:49:53').
od(0.6628, '2007-02-14 07:04:34').
od(0.6942, '2007-02-14 07:19:18').
od(0.7393, '2007-02-14 07:33:58').
od(0.7802, '2007-02-14 07:48:42').
od(0.8257, '2007-02-14 08:03:29').
od(0.8577, '2007-02-14 08:18:01').
od(0.8983, '2007-02-14 08:34:34').
od(0.9797, '2007-02-14 08:56:38').
od(0.9876, '2007-02-14 09:10:47').
od(1.0167, '2007-02-14 09:25:02').
od(1.0568, '2007-02-14 09:45:03').
od(1.0761, '2007-02-14 10:00:11').
od(1.0979, '2007-02-14 10:14:17').
od(1.1194, '2007-02-14 10:32:44').
od(1.1613, '2007-02-14 11:44:27').
od(1.1666, '2007-02-14 12:32:23').
od(1.1643, '2007-02-14 12:47:36').
od(1.1708, '2007-02-14 13:01:56').
od(1.1742, '2007-02-14 13:16:25').
od(1.1755, '2007-02-14 13:34:34').
od(1.169, '2007-02-14 13:54:52').
od(1.1841, '2007-02-14 14:38:20').
od(1.1895, '2007-02-14 15:32:08').
