od(0.1023, '2007-03-14 16:42:20').
od(0.1047, '2007-03-14 16:50:59').
od(0.1035, '2007-03-14 16:59:36').
od(0.1022, '2007-03-14 17:08:13').
od(0.1047, '2007-03-14 17:17:45').
od(0.1035, '2007-03-14 17:24:33').
od(0.104, '2007-03-14 17:36:01').
od(0.1025, '2007-03-14 17:47:34').
od(0.1033, '2007-03-14 17:59:05').
od(0.1025, '2007-03-14 18:10:34').
od(0.1044, '2007-03-14 18:25:04').
od(0.1031, '2007-03-14 18:39:27').
od(0.1029, '2007-03-14 18:53:49').
od(0.1027, '2007-03-14 19:08:23').
od(0.1029, '2007-03-14 19:22:59').
od(0.1134, '2007-03-15 09:04:15').
od(0.1058, '2007-03-15 09:48:48').
od(0.1123, '2007-03-15 10:00:26').
od(0.1091, '2007-03-15 10:12:38').
od(0.1094, '2007-03-15 10:24:23').
od(0.1053, '2007-03-15 10:36:17').
od(0.1056, '2007-03-15 10:48:12').
od(0.1065, '2007-03-15 11:00:46').
od(0.1109, '2007-03-15 11:16:03').
od(0.1132, '2007-03-15 11:30:58').
od(0.1112, '2007-03-15 11:59:05').
od(0.11, '2007-03-15 12:16:19').
od(0.1095, '2007-03-15 12:33:33').
od(0.1096, '2007-03-15 12:54:35').
od(0.1091, '2007-03-15 13:14:42').
od(0.1143, '2007-03-15 13:35:03').
od(0.1091, '2007-03-15 14:29:44').
od(0.1122, '2007-03-15 14:52:58').
od(0.1232, '2007-03-15 15:16:09').
od(0.1187, '2007-03-15 15:39:11').
od(0.1482, '2007-03-15 16:02:18').
od(0.1402, '2007-03-15 16:25:30').
od(0.1572, '2007-03-15 16:48:36').
od(0.1902, '2007-03-15 17:11:49').
od(0.1325, '2007-03-15 17:34:51').
od(0.2608, '2007-03-15 17:58:01').
od(0.2654, '2007-03-15 18:21:13').
od(0.2011, '2007-03-15 18:44:18').
od(0.3331, '2007-03-15 19:07:32').
od(0.3748, '2007-03-15 19:30:45').
od(0.2499, '2007-03-15 19:53:51').
od(0.5405, '2007-03-15 20:17:00').
od(0.5287, '2007-03-15 20:40:10').
od(0.7228, '2007-03-15 21:03:20').
od(0.7557, '2007-03-15 21:26:29').
od(0.8878, '2007-03-15 21:49:38').
od(0.9224, '2007-03-15 22:12:52').
od(1.0387, '2007-03-15 22:35:59').
od(1.0756, '2007-03-15 22:59:12').
od(1.1374, '2007-03-15 23:22:17').
od(1.1822, '2007-03-15 23:45:30').
od(1.2297, '2007-03-16 00:08:42').
od(1.2361, '2007-03-16 00:31:57').
od(1.292, '2007-03-16 00:55:21').
od(1.3171, '2007-03-16 01:18:35').
od(1.3441, '2007-03-16 01:41:41').
od(1.3677, '2007-03-16 02:04:53').
od(1.3896, '2007-03-16 02:28:07').
od(1.4065, '2007-03-16 02:51:19').
od(1.421, '2007-03-16 03:14:32').
od(1.4375, '2007-03-16 03:37:48').
od(1.452, '2007-03-16 04:01:00').
od(1.4594, '2007-03-16 04:24:09').
od(1.4666, '2007-03-16 04:47:23').
od(1.4661, '2007-03-16 05:10:32').
od(1.5249, '2007-03-16 12:20:13').
od(1.4939, '2007-03-16 12:50:54').
od(1.4746, '2007-03-16 13:21:35').
od(1.4646, '2007-03-16 14:28:16').
od(1.4586, '2007-03-16 15:51:42').
od(1.4552, '2007-03-16 16:37:05').
od(1.4489, '2007-03-16 17:50:23').
