od(0.1222, '2007-02-13 12:43:50').
od(0.1254, '2007-02-13 12:49:51').
od(0.1162, '2007-02-13 12:55:35').
od(0.1149, '2007-02-13 13:01:15').
od(0.1138, '2007-02-13 13:05:13').
od(0.1155, '2007-02-13 13:13:49').
od(0.1154, '2007-02-13 13:22:21').
od(0.116, '2007-02-13 13:30:57').
od(0.1173, '2007-02-13 13:39:27').
od(0.1229, '2007-02-13 13:47:59').
od(0.1189, '2007-02-13 13:56:39').
od(0.1216, '2007-02-13 14:05:20').
od(0.1209, '2007-02-13 14:14:02').
od(0.1224, '2007-02-13 14:30:23').
od(0.1242, '2007-02-13 14:39:11').
od(0.1248, '2007-02-13 14:47:52').
od(0.1298, '2007-02-13 14:56:23').
od(0.1275, '2007-02-13 15:05:07').
od(0.1375, '2007-02-13 15:42:43').
od(0.1377, '2007-02-13 15:51:13').
od(0.1367, '2007-02-13 16:00:13').
od(0.1412, '2007-02-13 16:09:02').
od(0.1429, '2007-02-13 16:17:31').
od(0.1444, '2007-02-13 16:25:57').
od(0.15, '2007-02-13 16:36:54').
od(0.1615, '2007-02-13 16:49:28').
od(0.1637, '2007-02-13 17:00:49').
od(0.1636, '2007-02-13 17:12:08').
od(0.1701, '2007-02-13 17:23:32').
od(0.1722, '2007-02-13 17:34:55').
od(0.1805, '2007-02-13 17:48:59').
od(0.1877, '2007-02-13 18:03:13').
od(0.1976, '2007-02-13 18:17:24').
od(0.2039, '2007-02-13 18:31:39').
od(0.217, '2007-02-13 18:45:46').
od(0.2285, '2007-02-13 19:00:01').
od(0.2417, '2007-02-13 19:14:06').
od(0.2526, '2007-02-13 19:28:12').
od(0.2657, '2007-02-13 19:42:23').
od(0.2869, '2007-02-13 19:56:43').
od(0.3032, '2007-02-13 20:10:53').
od(0.3305, '2007-02-13 20:25:19').
od(0.3533, '2007-02-13 20:39:32').
od(0.3813, '2007-02-13 20:53:46').
od(0.4076, '2007-02-13 21:08:02').
od(0.4415, '2007-02-13 21:22:21').
od(0.4805, '2007-02-13 21:36:30').
od(0.5142, '2007-02-13 21:50:41').
od(0.5464, '2007-02-13 22:05:00').
od(0.5896, '2007-02-13 22:19:16').
od(0.6251, '2007-02-13 22:33:24').
od(0.6663, '2007-02-13 22:47:38').
od(0.7025, '2007-02-13 23:01:55').
od(0.7427, '2007-02-13 23:16:10').
od(0.7783, '2007-02-13 23:30:22').
od(0.816, '2007-02-13 23:44:49').
od(0.8499, '2007-02-13 23:59:11').
od(0.8792, '2007-02-14 00:13:34').
od(0.9111, '2007-02-14 00:27:59').
od(0.9317, '2007-02-14 00:42:38').
od(0.9544, '2007-02-14 00:57:17').
od(0.9717, '2007-02-14 01:11:54').
od(0.981, '2007-02-14 01:26:25').
od(0.9955, '2007-02-14 01:40:53').
od(1.0073, '2007-02-14 01:55:21').
od(1.015, '2007-02-14 02:09:57').
od(1.0236, '2007-02-14 02:24:29').
od(1.0298, '2007-02-14 02:38:56').
od(1.0358, '2007-02-14 02:53:25').
od(1.039, '2007-02-14 03:07:55').
od(1.0439, '2007-02-14 03:22:28').
od(1.0381, '2007-02-14 03:37:01').
od(1.0433, '2007-02-14 03:51:40').
od(1.0356, '2007-02-14 04:06:14').
od(1.038, '2007-02-14 04:20:56').
od(1.0409, '2007-02-14 04:35:30').
od(1.0422, '2007-02-14 04:50:03').
od(1.037, '2007-02-14 05:04:44').
od(1.0401, '2007-02-14 05:19:29').
od(1.0468, '2007-02-14 05:33:55').
od(1.0447, '2007-02-14 05:48:27').
od(1.0426, '2007-02-14 06:03:03').
od(1.0447, '2007-02-14 06:17:44').
od(1.045, '2007-02-14 06:32:19').
od(1.0463, '2007-02-14 06:47:00').
od(1.0715, '2007-02-14 07:01:36').
od(1.056, '2007-02-14 07:16:19').
od(1.061, '2007-02-14 07:31:05').
od(1.0639, '2007-02-14 07:45:44').
od(1.0616, '2007-02-14 08:00:28').
od(1.0628, '2007-02-14 08:15:07').
od(1.0619, '2007-02-14 08:29:35').
od(1.0693, '2007-02-14 08:45:57').
od(1.0743, '2007-02-14 09:07:57').
od(1.0648, '2007-02-14 09:22:10').
od(1.0674, '2007-02-14 09:42:14').
od(1.0664, '2007-02-14 09:57:18').
od(1.0678, '2007-02-14 10:11:21').
od(1.069, '2007-02-14 10:29:18').
od(1.0653, '2007-02-14 11:23:53').
od(1.0722, '2007-02-14 11:50:38').
