od(0.1109, '2007-04-13 11:32:49').
od(0.106, '2007-04-13 11:44:02').
od(0.1056, '2007-04-13 11:45:47').
od(0.1061, '2007-04-13 11:47:36').
od(0.1071, '2007-04-13 11:49:25').
od(0.1061, '2007-04-13 11:51:14').
od(0.1066, '2007-04-13 11:53:05').
od(0.1069, '2007-04-13 11:54:50').
od(0.1068, '2007-04-13 11:56:38').
od(0.1072, '2007-04-13 11:58:24').
od(0.1071, '2007-04-13 12:00:10').
od(0.1076, '2007-04-13 12:01:57').
od(0.1072, '2007-04-13 12:03:46').
od(0.1077, '2007-04-13 12:05:32').
od(0.1073, '2007-04-13 12:07:22').
od(0.1072, '2007-04-13 12:09:09').
od(0.1078, '2007-04-13 12:10:59').
od(0.1081, '2007-04-13 12:12:44').
od(0.1083, '2007-04-13 12:14:31').
od(0.1082, '2007-04-13 12:16:20').
od(0.109, '2007-04-13 12:18:57').
od(0.1084, '2007-04-13 12:20:49').
od(0.11, '2007-04-13 12:23:43').
od(0.1107, '2007-04-13 12:26:28').
od(0.1106, '2007-04-13 12:28:18').
od(0.1106, '2007-04-13 12:31:13').
od(0.1097, '2007-04-13 12:33:52').
od(0.1107, '2007-04-13 12:35:44').
od(0.1112, '2007-04-13 12:38:36').
od(0.1112, '2007-04-13 12:41:13').
od(0.1126, '2007-04-13 12:43:07').
od(0.1132, '2007-04-13 12:46:08').
od(0.1109, '2007-04-13 12:48:49').
od(0.1134, '2007-04-13 12:50:40').
od(0.1117, '2007-04-13 12:54:17').
od(0.1139, '2007-04-13 12:57:36').
od(0.118, '2007-04-13 13:00:44').
od(0.1136, '2007-04-13 13:03:49').
od(0.116, '2007-04-13 13:07:03').
od(0.1196, '2007-04-13 13:10:13').
od(0.1219, '2007-04-13 13:13:24').
od(0.1146, '2007-04-13 13:16:38').
od(0.1155, '2007-04-13 13:19:48').
od(0.1163, '2007-04-13 13:22:58').
od(0.1142, '2007-04-13 13:26:53').
od(0.1159, '2007-04-13 13:31:05').
od(0.1176, '2007-04-13 13:35:20').
od(0.1174, '2007-04-13 13:39:33').
od(0.1174, '2007-04-13 13:43:47').
od(0.118, '2007-04-13 13:47:54').
od(0.12, '2007-04-13 13:52:09').
od(0.118, '2007-04-13 13:56:22').
od(0.1292, '2007-04-13 14:01:19').
od(0.135, '2007-04-13 14:06:35').
od(0.1374, '2007-04-13 14:11:44').
od(0.1372, '2007-04-13 14:17:08').
od(0.1426, '2007-04-13 14:22:26').
od(0.1425, '2007-04-13 14:27:35').
od(0.1448, '2007-04-13 14:33:45').
od(0.1362, '2007-04-13 14:40:02').
od(0.1331, '2007-04-13 14:46:12').
od(0.1338, '2007-04-13 14:52:22').
od(0.1338, '2007-04-13 14:58:38').
od(0.1233, '2007-04-13 15:04:47').
od(0.1238, '2007-04-13 15:11:05').
od(0.1233, '2007-04-13 15:17:14').
od(0.1229, '2007-04-13 15:23:16').
od(0.1247, '2007-04-13 15:29:23').
od(0.1266, '2007-04-13 15:35:29').
od(0.125, '2007-04-13 15:41:38').
od(0.1261, '2007-04-13 15:47:41').
od(0.137, '2007-04-13 15:54:41').
od(0.1361, '2007-04-13 16:01:54').
od(0.1396, '2007-04-13 16:09:08').
od(0.141, '2007-04-13 16:16:21').
od(0.143, '2007-04-13 16:23:32').
od(0.1397, '2007-04-13 16:30:51').
od(0.1296, '2007-04-13 16:37:58').
od(0.13, '2007-04-13 16:45:06').
od(0.1313, '2007-04-13 16:52:16').
od(0.1398, '2007-04-13 16:59:28').
od(0.1477, '2007-04-13 17:06:38').
od(0.1483, '2007-04-13 17:13:35').
od(0.1534, '2007-04-13 17:20:42').
od(0.154, '2007-04-13 17:27:58').
od(0.1558, '2007-04-13 17:35:08').
od(0.1526, '2007-04-13 17:42:21').
od(0.1486, '2007-04-13 17:50:06').
od(0.1371, '2007-04-13 18:02:56').
od(0.1378, '2007-04-13 18:10:58').
od(0.1441, '2007-04-13 18:19:07').
od(0.1414, '2007-04-13 18:27:05').
od(0.1521, '2007-04-13 18:35:10').
od(0.1565, '2007-04-13 18:43:18').
od(0.158, '2007-04-13 18:51:23').
od(0.1597, '2007-04-13 18:59:28').
od(0.1452, '2007-04-13 19:07:43').
od(0.1455, '2007-04-13 19:15:53').
od(0.145, '2007-04-13 19:23:56').
od(0.1464, '2007-04-13 19:31:54').
od(0.147, '2007-04-13 19:40:01').
od(0.1548, '2007-04-13 19:48:02').
od(0.166, '2007-04-13 19:56:13').
od(0.1671, '2007-04-13 20:04:24').
od(0.1674, '2007-04-13 20:12:23').
od(0.166, '2007-04-13 20:20:24').
od(0.1658, '2007-04-13 20:28:32').
od(0.1533, '2007-04-13 20:36:36').
od(0.1531, '2007-04-13 20:44:37').
od(0.1546, '2007-04-13 20:52:46').
od(0.1557, '2007-04-13 21:01:02').
od(0.1652, '2007-04-13 21:09:17').
od(0.1664, '2007-04-13 21:17:20').
od(0.169, '2007-04-13 21:25:40').
od(0.1604, '2007-04-13 21:33:52').
od(0.1555, '2007-04-13 21:41:58').
od(0.1547, '2007-04-13 21:50:01').
od(0.1581, '2007-04-13 21:58:03').
od(0.1571, '2007-04-13 22:06:02').
od(0.1599, '2007-04-13 22:14:11').
od(0.1668, '2007-04-13 22:22:20').
od(0.1726, '2007-04-13 22:30:27').
od(0.1735, '2007-04-13 22:38:41').
od(0.176, '2007-04-13 22:46:50').
od(0.1652, '2007-04-13 22:54:56').
od(0.1622, '2007-04-13 23:02:59').
od(0.1629, '2007-04-13 23:11:05').
od(0.1619, '2007-04-13 23:19:09').
od(0.1657, '2007-04-13 23:27:19').
od(0.1734, '2007-04-13 23:35:26').
od(0.1766, '2007-04-13 23:43:38').
od(0.1802, '2007-04-13 23:51:49').
od(0.184, '2007-04-13 23:59:58').
od(0.1828, '2007-04-14 00:08:03').
od(0.1839, '2007-04-14 00:16:10').
od(0.1708, '2007-04-14 00:24:24').
od(0.1674, '2007-04-14 00:32:38').
od(0.1667, '2007-04-14 00:40:45').
od(0.1673, '2007-04-14 00:48:54').
od(0.1734, '2007-04-14 00:56:59').
od(0.1752, '2007-04-14 01:05:17').
od(0.1827, '2007-04-14 01:13:17').
od(0.172, '2007-04-14 01:21:26').
od(0.1706, '2007-04-14 01:29:35').
od(0.1729, '2007-04-14 01:37:41').
od(0.1703, '2007-04-14 01:45:49').
od(0.17, '2007-04-14 01:53:59').
od(0.1707, '2007-04-14 02:02:05').
od(0.1733, '2007-04-14 02:10:11').
od(0.1789, '2007-04-14 02:18:15').
od(0.1833, '2007-04-14 02:26:13').
od(0.185, '2007-04-14 02:34:28').
od(0.1725, '2007-04-14 02:42:38').
od(0.1761, '2007-04-14 02:50:49').
od(0.1719, '2007-04-14 02:58:55').
od(0.1698, '2007-04-14 03:07:18').
od(0.1734, '2007-04-14 03:15:23').
od(0.1814, '2007-04-14 03:23:28').
od(0.1839, '2007-04-14 03:31:31').
od(0.1845, '2007-04-14 03:39:53').
od(0.1874, '2007-04-14 03:47:57').
od(0.1785, '2007-04-14 03:56:02').
od(0.1835, '2007-04-14 04:04:10').
od(0.1755, '2007-04-14 04:12:13').
od(0.1769, '2007-04-14 04:20:23').
od(0.1791, '2007-04-14 04:28:40').
od(0.1825, '2007-04-14 04:36:47').
od(0.1718, '2007-04-14 04:44:56').
od(0.1765, '2007-04-14 04:53:14').
od(0.1783, '2007-04-14 05:01:17').
od(0.1716, '2007-04-14 05:09:20').
od(0.1738, '2007-04-14 05:17:28').
od(0.1832, '2007-04-14 05:25:33').
od(0.1746, '2007-04-14 05:33:38').
od(0.1751, '2007-04-14 05:41:41').
od(0.1744, '2007-04-14 05:49:49').
od(0.175, '2007-04-14 05:57:53').
od(0.1801, '2007-04-14 06:06:03').
od(0.1767, '2007-04-14 06:14:06').
od(0.1758, '2007-04-14 06:22:12').
od(0.1779, '2007-04-14 06:30:29').
od(0.1838, '2007-04-14 06:38:31').
od(0.1782, '2007-04-14 06:46:44').
od(0.1758, '2007-04-14 06:54:55').
od(0.1787, '2007-04-14 07:03:08').
od(0.1846, '2007-04-14 07:11:22').
od(0.1814, '2007-04-14 07:19:25').
od(0.1814, '2007-04-14 07:27:35').
od(0.1775, '2007-04-14 07:35:34').
od(0.1811, '2007-04-14 07:43:41').
od(0.1891, '2007-04-14 07:51:55').
od(0.1778, '2007-04-14 08:00:01').
od(0.1789, '2007-04-14 08:08:07').
od(0.1867, '2007-04-14 08:16:18').
od(0.1895, '2007-04-14 08:24:28').
od(0.1822, '2007-04-14 08:32:46').
od(0.1867, '2007-04-14 08:40:51').
od(0.1793, '2007-04-14 08:49:06').
od(0.1792, '2007-04-14 08:57:09').
od(0.1791, '2007-04-14 09:05:22').
od(0.1907, '2007-04-14 09:13:27').
od(0.1797, '2007-04-14 09:21:34').
od(0.1868, '2007-04-14 09:29:41').
od(0.1858, '2007-04-14 09:37:40').
od(0.1834, '2007-04-14 09:45:49').
od(0.1813, '2007-04-14 09:54:10').
od(0.1787, '2007-04-14 10:03:14').
od(0.1768, '2007-04-14 10:11:24').
od(0.1789, '2007-04-14 10:19:42').
od(0.1881, '2007-04-14 10:27:58').
od(0.1798, '2007-04-14 10:36:10').
od(0.1838, '2007-04-14 10:44:24').
od(0.1832, '2007-04-14 10:52:37').
od(0.1945, '2007-04-14 11:00:49').
od(0.1922, '2007-04-14 11:08:48').
od(0.1873, '2007-04-14 11:16:54').
od(0.1847, '2007-04-14 11:24:59').
od(0.1854, '2007-04-14 11:33:00').
od(0.1903, '2007-04-14 11:41:04').
od(0.1859, '2007-04-14 11:49:10').
od(0.1832, '2007-04-14 11:57:13').
od(0.1901, '2007-04-14 12:05:19').
od(0.1944, '2007-04-14 12:13:32').
od(0.1953, '2007-04-14 12:21:32').
od(0.1905, '2007-04-14 12:29:42').
od(0.1818, '2007-04-14 12:37:45').
od(0.1821, '2007-04-14 12:45:56').
od(0.1826, '2007-04-14 12:54:04').
od(0.1901, '2007-04-14 13:02:10').
od(0.1822, '2007-04-14 13:10:14').
od(0.1895, '2007-04-14 13:18:17').
od(0.1932, '2007-04-14 13:26:19').
od(0.193, '2007-04-14 13:34:26').
od(0.1858, '2007-04-14 13:42:29').
od(0.182, '2007-04-14 13:50:42').
od(0.1799, '2007-04-14 13:58:46').
od(0.1829, '2007-04-14 14:06:58').
od(0.1862, '2007-04-14 14:15:07').
od(0.188, '2007-04-14 14:23:08').
od(0.199, '2007-04-14 14:31:07').
od(0.1978, '2007-04-14 14:39:11').
od(0.1985, '2007-04-14 14:47:13').
od(0.202, '2007-04-14 14:55:08').
od(0.1929, '2007-04-14 15:03:18').
od(0.1855, '2007-04-14 15:11:24').
od(0.1846, '2007-04-14 15:19:18').
od(0.1842, '2007-04-14 15:27:24').
od(0.1886, '2007-04-14 15:35:30').
od(0.1922, '2007-04-14 15:43:31').
od(0.2022, '2007-04-14 15:51:37').
od(0.2036, '2007-04-14 15:59:42').
od(0.2094, '2007-04-14 16:07:50').
od(0.2075, '2007-04-14 16:15:48').
od(0.2061, '2007-04-14 16:23:49').
od(0.1919, '2007-04-14 16:31:58').
od(0.1903, '2007-04-14 16:40:00').
od(0.1894, '2007-04-14 16:48:03').
od(0.1853, '2007-04-14 16:56:04').
od(0.1942, '2007-04-14 17:04:15').
od(0.1993, '2007-04-14 17:12:20').
od(0.204, '2007-04-14 17:20:24').
od(0.1977, '2007-04-14 17:28:23').
od(0.1943, '2007-04-14 17:36:19').
od(0.1932, '2007-04-14 17:44:23').
od(0.1874, '2007-04-14 17:52:25').
od(0.1865, '2007-04-14 18:00:31').
od(0.1891, '2007-04-14 18:08:40').
od(0.1937, '2007-04-14 18:16:49').
od(0.1988, '2007-04-14 18:24:43').
od(0.2035, '2007-04-14 18:32:49').
od(0.2062, '2007-04-14 18:40:45').
od(0.205, '2007-04-14 18:48:47').
od(0.2044, '2007-04-14 18:56:46').
od(0.1913, '2007-04-14 19:04:49').
od(0.1908, '2007-04-14 19:12:55').
od(0.1906, '2007-04-14 19:21:03').
od(0.1926, '2007-04-14 19:29:07').
od(0.2008, '2007-04-14 19:37:12').
od(0.2059, '2007-04-14 19:45:11').
od(0.2156, '2007-04-14 19:53:08').
od(0.2118, '2007-04-14 20:01:05').
od(0.2141, '2007-04-14 20:09:05').
od(0.2026, '2007-04-14 20:17:03').
od(0.1985, '2007-04-14 20:25:01').
od(0.1983, '2007-04-14 20:33:03').
od(0.1963, '2007-04-14 20:41:06').
od(0.1952, '2007-04-14 20:49:11').
od(0.2027, '2007-04-14 20:57:18').
od(0.2103, '2007-04-14 21:05:25').
od(0.2023, '2007-04-14 21:13:32').
od(0.2047, '2007-04-14 21:21:29').
od(0.2044, '2007-04-14 21:29:27').
od(0.2009, '2007-04-14 21:37:27').
od(0.2, '2007-04-14 21:45:24').
od(0.2017, '2007-04-14 21:53:30').
od(0.2046, '2007-04-14 22:01:38').
od(0.2041, '2007-04-14 22:09:40').
od(0.211, '2007-04-14 22:17:38').
od(0.2194, '2007-04-14 22:25:35').
od(0.2165, '2007-04-14 22:33:31').
od(0.2216, '2007-04-14 22:41:37').
od(0.2141, '2007-04-14 22:49:41').
od(0.2174, '2007-04-14 22:57:39').
od(0.2062, '2007-04-14 23:05:36').
od(0.2098, '2007-04-14 23:13:34').
od(0.2101, '2007-04-14 23:21:32').
od(0.2196, '2007-04-14 23:29:33').
od(0.2265, '2007-04-14 23:37:36').
od(0.2231, '2007-04-14 23:45:44').
od(0.2303, '2007-04-14 23:53:51').
od(0.2091, '2007-04-15 00:01:59').
od(0.2132, '2007-04-15 00:10:09').
od(0.2207, '2007-04-15 00:18:05').
od(0.2173, '2007-04-15 00:26:15').
od(0.2232, '2007-04-15 00:34:19').
od(0.2143, '2007-04-15 00:42:21').
od(0.2178, '2007-04-15 00:50:27').
od(0.2147, '2007-04-15 00:58:24').
od(0.2279, '2007-04-15 01:06:40').
od(0.2353, '2007-04-15 01:14:45').
od(0.2306, '2007-04-15 01:22:48').
od(0.2435, '2007-04-15 01:30:50').
od(0.2201, '2007-04-15 01:38:50').
od(0.2257, '2007-04-15 01:47:01').
od(0.2302, '2007-04-15 01:55:12').
od(0.2334, '2007-04-15 02:04:29').
od(0.2282, '2007-04-15 02:12:30').
od(0.2316, '2007-04-15 02:20:34').
od(0.243, '2007-04-15 02:28:37').
od(0.2238, '2007-04-15 02:36:40').
od(0.2339, '2007-04-15 02:44:52').
od(0.2314, '2007-04-15 02:52:59').
od(0.2403, '2007-04-15 03:01:13').
od(0.2518, '2007-04-15 03:09:18').
od(0.2715, '2007-04-15 03:17:19').
od(0.2518, '2007-04-15 03:25:28').
od(0.2509, '2007-04-15 03:33:25').
od(0.2644, '2007-04-15 03:41:23').
od(0.2471, '2007-04-15 03:49:29').
od(0.2526, '2007-04-15 03:57:41').
od(0.2789, '2007-04-15 04:05:49').
od(0.2383, '2007-04-15 04:13:56').
od(0.2593, '2007-04-15 04:21:54').
od(0.2643, '2007-04-15 04:29:58').
od(0.2656, '2007-04-15 04:37:57').
od(0.2434, '2007-04-15 04:46:00').
od(0.271, '2007-04-15 04:54:05').
od(0.2808, '2007-04-15 05:02:12').
od(0.2728, '2007-04-15 05:10:18').
od(0.2738, '2007-04-15 05:18:20').
od(0.271, '2007-04-15 05:26:26').
od(0.294, '2007-04-15 05:34:26').
od(0.2811, '2007-04-15 05:42:35').
od(0.2973, '2007-04-15 05:50:41').
od(0.2989, '2007-04-15 05:58:39').
od(0.2745, '2007-04-15 06:07:01').
od(0.2818, '2007-04-15 06:14:58').
od(0.2682, '2007-04-15 06:23:03').
od(0.302, '2007-04-15 06:31:17').
od(0.2728, '2007-04-15 06:39:16').
od(0.3045, '2007-04-15 06:47:22').
od(0.2961, '2007-04-15 06:55:31').
od(0.3229, '2007-04-15 07:03:35').
od(0.299, '2007-04-15 07:11:37').
od(0.291, '2007-04-15 07:19:51').
od(0.2872, '2007-04-15 07:28:02').
od(0.2892, '2007-04-15 07:36:08').
od(0.2875, '2007-04-15 07:44:09').
od(0.2931, '2007-04-15 07:52:12').
od(0.3158, '2007-04-15 08:00:15').
od(0.3103, '2007-04-15 08:08:13').
od(0.3154, '2007-04-15 08:16:25').
od(0.2861, '2007-04-15 08:24:40').
od(0.2797, '2007-04-15 08:32:51').
od(0.2889, '2007-04-15 08:40:57').
od(0.2792, '2007-04-15 08:48:57').
od(0.2752, '2007-04-15 08:57:05').
od(0.3108, '2007-04-15 09:05:09').
od(0.2968, '2007-04-15 09:13:23').
od(0.3106, '2007-04-15 09:21:30').
od(0.2867, '2007-04-15 09:29:42').
od(0.3106, '2007-04-15 09:37:52').
od(0.3057, '2007-04-15 09:46:02').
od(0.3051, '2007-04-15 09:54:14').
od(0.3095, '2007-04-15 10:02:24').
od(0.2984, '2007-04-15 10:10:38').
od(0.3212, '2007-04-15 10:18:58').
od(0.3012, '2007-04-15 10:27:17').
od(0.307, '2007-04-15 10:35:26').
od(0.3396, '2007-04-15 10:43:34').
od(0.3243, '2007-04-15 10:51:38').
od(0.3394, '2007-04-15 10:59:43').
od(0.3244, '2007-04-15 11:07:43').
od(0.3185, '2007-04-15 11:15:45').
od(0.3233, '2007-04-15 11:23:47').
od(0.3149, '2007-04-15 11:31:49').
od(0.3256, '2007-04-15 11:40:01').
od(0.3083, '2007-04-15 11:48:08').
od(0.3201, '2007-04-15 11:56:18').
od(0.3204, '2007-04-15 12:04:33').
od(0.3266, '2007-04-15 12:12:46').
od(0.3223, '2007-04-15 12:21:05').
od(0.3128, '2007-04-15 12:29:29').
od(0.3103, '2007-04-15 12:37:40').
od(0.302, '2007-04-15 12:46:05').
od(0.301, '2007-04-15 12:54:18').
od(0.3065, '2007-04-15 13:02:28').
od(0.3268, '2007-04-15 13:10:33').
od(0.3247, '2007-04-15 13:18:45').
od(0.3302, '2007-04-15 13:26:55').
od(0.3318, '2007-04-15 13:35:08').
od(0.3605, '2007-04-15 13:43:11').
od(0.3099, '2007-04-15 13:51:14').
od(0.3056, '2007-04-15 13:59:19').
od(0.3305, '2007-04-15 14:07:27').
od(0.3107, '2007-04-15 14:15:33').
od(0.3359, '2007-04-15 14:23:32').
od(0.3477, '2007-04-15 14:31:37').
od(0.3457, '2007-04-15 14:39:33').
od(0.3359, '2007-04-15 14:47:35').
od(0.3209, '2007-04-15 14:55:35').
od(0.3344, '2007-04-15 15:03:35').
od(0.3165, '2007-04-15 15:11:49').
od(0.324, '2007-04-15 15:19:55').
od(0.3173, '2007-04-15 15:28:08').
od(0.3299, '2007-04-15 15:36:22').
od(0.3224, '2007-04-15 15:44:54').
od(0.3406, '2007-04-15 15:53:23').
od(0.3396, '2007-04-15 16:01:58').
od(0.3224, '2007-04-15 16:10:31').
od(0.3125, '2007-04-15 16:18:58').
od(0.3294, '2007-04-15 16:27:12').
od(0.3252, '2007-04-15 16:35:41').
od(0.3222, '2007-04-15 16:44:06').
od(0.3234, '2007-04-15 16:52:21').
od(0.337, '2007-04-15 17:00:49').
od(0.3418, '2007-04-15 17:09:16').
od(0.3574, '2007-04-15 17:17:43').
od(0.3457, '2007-04-15 17:26:08').
od(0.328, '2007-04-15 17:34:29').
od(0.3434, '2007-04-15 17:42:53').
od(0.3244, '2007-04-15 17:51:21').
od(0.3292, '2007-04-15 17:59:46').
od(0.3325, '2007-04-15 18:09:01').
od(0.3328, '2007-04-15 18:17:03').
od(0.3401, '2007-04-15 18:25:02').
od(0.3124, '2007-04-15 18:33:04').
od(0.3384, '2007-04-15 18:41:19').
od(0.316, '2007-04-15 18:49:15').
od(0.3243, '2007-04-15 18:57:16').
od(0.311, '2007-04-15 19:05:28').
od(0.3294, '2007-04-15 19:13:35').
od(0.3346, '2007-04-15 19:21:37').
od(0.3459, '2007-04-15 19:29:36').
od(0.3502, '2007-04-15 19:37:39').
od(0.3315, '2007-04-15 19:45:42').
od(0.3565, '2007-04-15 19:53:39').
od(0.3112, '2007-04-15 20:01:46').
od(0.3174, '2007-04-15 20:09:48').
od(0.3279, '2007-04-15 20:17:57').
od(0.3332, '2007-04-15 20:26:01').
od(0.3268, '2007-04-15 20:34:02').
od(0.3361, '2007-04-15 20:42:02').
od(0.3346, '2007-04-15 20:50:08').
od(0.3241, '2007-04-15 20:58:10').
od(0.3345, '2007-04-15 21:06:22').
od(0.3443, '2007-04-15 21:14:27').
od(0.3244, '2007-04-15 21:22:28').
od(0.3238, '2007-04-15 21:30:32').
od(0.3336, '2007-04-15 21:38:31').
od(0.3397, '2007-04-15 21:46:39').
od(0.3227, '2007-04-15 21:54:42').
od(0.3449, '2007-04-15 22:02:49').
od(0.3401, '2007-04-15 22:10:53').
od(0.324, '2007-04-15 22:18:58').
od(0.3466, '2007-04-15 22:27:01').
od(0.3369, '2007-04-15 22:35:05').
od(0.3517, '2007-04-15 22:43:09').
od(0.3302, '2007-04-15 22:51:08').
od(0.3381, '2007-04-15 22:59:10').
od(0.339, '2007-04-15 23:07:25').
od(0.3395, '2007-04-15 23:15:30').
od(0.3376, '2007-04-15 23:23:35').
od(0.3341, '2007-04-15 23:31:34').
od(0.3343, '2007-04-15 23:39:40').
od(0.3256, '2007-04-15 23:47:49').
od(0.3299, '2007-04-15 23:55:47').
od(0.3331, '2007-04-16 00:03:55').
od(0.3268, '2007-04-16 00:11:53').
od(0.3307, '2007-04-16 00:20:04').
od(0.3379, '2007-04-16 00:28:07').
od(0.3249, '2007-04-16 00:36:04').
od(0.3284, '2007-04-16 00:44:09').
od(0.3305, '2007-04-16 00:52:21').
od(0.3355, '2007-04-16 01:00:22').
od(0.3245, '2007-04-16 01:08:27').
od(0.3277, '2007-04-16 01:16:25').
od(0.3299, '2007-04-16 01:24:22').
od(0.3299, '2007-04-16 01:32:33').
od(0.3251, '2007-04-16 01:40:33').
od(0.3377, '2007-04-16 01:48:32').
od(0.3237, '2007-04-16 01:56:36').
od(0.3256, '2007-04-16 02:04:41').
od(0.3264, '2007-04-16 02:12:45').
od(0.3278, '2007-04-16 02:20:59').
od(0.3358, '2007-04-16 02:29:02').
od(0.3129, '2007-04-16 02:37:06').
od(0.3304, '2007-04-16 02:45:11').
od(0.335, '2007-04-16 02:53:14').
od(0.3472, '2007-04-16 03:01:11').
od(0.3514, '2007-04-16 03:09:20').
od(0.3427, '2007-04-16 03:17:21').
od(0.344, '2007-04-16 03:25:22').
od(0.3283, '2007-04-16 03:33:29').
od(0.3361, '2007-04-16 03:41:32').
od(0.3417, '2007-04-16 03:49:31').
od(0.3459, '2007-04-16 03:57:36').
od(0.3597, '2007-04-16 04:05:34').
od(0.3464, '2007-04-16 04:13:38').
od(0.3631, '2007-04-16 04:21:41').
od(0.3578, '2007-04-16 04:29:42').
od(0.3642, '2007-04-16 04:37:36').
od(0.3505, '2007-04-16 04:45:48').
od(0.3321, '2007-04-16 04:53:42').
od(0.3516, '2007-04-16 05:01:46').
od(0.3412, '2007-04-16 05:09:46').
od(0.3424, '2007-04-16 05:17:43').
od(0.3431, '2007-04-16 05:25:41').
od(0.3405, '2007-04-16 05:33:47').
od(0.3486, '2007-04-16 05:41:46').
od(0.3363, '2007-04-16 05:49:42').
od(0.3345, '2007-04-16 05:57:47').
od(0.3277, '2007-04-16 06:05:54').
od(0.347, '2007-04-16 06:13:59').
od(0.3364, '2007-04-16 06:21:58').
od(0.3508, '2007-04-16 06:29:56').
od(0.3602, '2007-04-16 06:37:56').
od(0.3758, '2007-04-16 06:45:59').
od(0.3565, '2007-04-16 06:54:04').
od(0.3579, '2007-04-16 07:02:20').
od(0.3597, '2007-04-16 07:10:46').
od(0.3421, '2007-04-16 07:19:09').
od(0.3419, '2007-04-16 07:27:20').
od(0.3537, '2007-04-16 07:35:32').
od(0.3554, '2007-04-16 07:43:40').
od(0.3568, '2007-04-16 07:51:55').
od(0.3562, '2007-04-16 08:00:06').
od(0.374, '2007-04-16 08:08:28').
od(0.3459, '2007-04-16 08:16:40').
od(0.3417, '2007-04-16 08:24:57').
od(0.3506, '2007-04-16 08:33:20').
od(0.3257, '2007-04-16 08:48:41').
od(0.3595, '2007-04-16 08:56:52').
od(0.3531, '2007-04-16 09:04:55').
od(0.3564, '2007-04-16 09:13:04').
od(0.3568, '2007-04-16 09:20:55').
od(0.3494, '2007-04-16 09:28:50').
od(0.3584, '2007-04-16 09:36:52').
od(0.34, '2007-04-16 09:44:52').
od(0.3372, '2007-04-16 09:53:10').
od(0.3181, '2007-04-16 10:01:07').
od(0.3449, '2007-04-16 10:09:10').
od(0.3447, '2007-04-16 10:17:10').
od(0.3429, '2007-04-16 10:25:14').
od(0.3312, '2007-04-16 10:33:23').
od(0.3279, '2007-04-16 10:41:34').
od(0.3502, '2007-04-16 10:49:38').
od(0.3321, '2007-04-16 10:57:37').
od(0.3362, '2007-04-16 11:05:55').
od(0.338, '2007-04-16 11:13:58').
od(0.341, '2007-04-16 11:22:05').
od(0.3376, '2007-04-16 11:30:04').
od(0.3541, '2007-04-16 11:38:03').
